"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://www.w3.org/2000/01/rdf-schema#label","Saalforste"
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24257568"
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24257568"
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://www.w3.org/2004/02/skos/core#prefLabel","Saalforste"
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Land_Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Österreich"
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://dbpedia.org/ontology/wikiPageID",8908599
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://dbpedia.org/ontology/wikiPageRevisionID",151900120
"http://de.dbpedia.org/resource/Kategorie:Saalforste","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Saalforste?oldid=151900120"
"http://de.dbpedia.org/resource/Saalforste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Salinenkonvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Seisenbergklamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Sonntagshorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Steinplatte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Birnhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Passauer_Hütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Peter-Wiechenthaler-Hütte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Heutal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Hirschbichl_(Pass)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Großes_Palfelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Dießbach-Stausee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Seehorn_(Berchtesgadener_Alpen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
"http://de.dbpedia.org/resource/Seehornsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalforste"
