"subject","predicate","object"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/2000/01/rdf-schema#label","Meister von Riglos"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/2000/01/rdf-schema#comment","Als Meister von Riglos (spanisch Maestro de Riglos, katalanisch Mestre de Riglos) wird ein gotischer Maler bezeichnet, der zwischen 1435 und 1460 im Königreich Aragón des mittelalterlichen Spaniens tätig war. Der namentlich nicht bekannte Künstler erhielt seinen Notnamen nach seinen um 1450 für die Klosterkirche St Martin in Riglos in der Provinz Huesca gemalten Altarbildern.. Der Altar wurde 1920 abgebrochen, vier von acht seiner Bilder sind erhalten geblieben, diese befinden sich heute verteilt auf Museen in London, Barcelona, Philadelphia und Bologna."
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95853051"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Master_of_Riglos"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17077727"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17077727"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://xmlns.com/foaf/0.1/name","Meister von Riglos"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://xmlns.com/foaf/0.1/name","Meister von Riglos"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://xmlns.com/foaf/0.1/nick","Maestro de Riglos (spanisch); Mestre de Riglos (katalanisch)"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Master_of_Riglos_-_Annunciation_of_the_Death_and_Dormition_of_the_Virgin_-_Google_Art_Project.jpg"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://purl.org/dc/elements/1.1/description","gotischer Maler"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Spanien)"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notname_(Mittelalter)"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_des_Mittelalters"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meister_von_Riglos"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://dbpedia.org/ontology/deathDate","0015"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://dbpedia.org/ontology/wikiPageID",8957351
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://dbpedia.org/ontology/wikiPageRevisionID",148681993
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museunacional.cat/en/colleccio/saint-martin-sharing-his-cloak/blasco-de-granen/004352-000"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barnesfoundation.org/collections/art-collection/object/6074/the-virgin-mary-and-saints-peter-paul-john-the-evangelist-and-catherine-of-alexa?artistID=390&rNo=0"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/paintings/master-of-riglos-the-crucifixion"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://de.dbpedia.org/property/kurzbeschreibung","gotischer Maler"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://de.dbpedia.org/property/sterbedatum",15
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meister_von_Riglos?oldid=148681993"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://dbpedia.org/ontology/abstract","Als Meister von Riglos (spanisch Maestro de Riglos, katalanisch Mestre de Riglos) wird ein gotischer Maler bezeichnet, der zwischen 1435 und 1460 im Königreich Aragón des mittelalterlichen Spaniens tätig war. Der namentlich nicht bekannte Künstler erhielt seinen Notnamen nach seinen um 1450 für die Klosterkirche St Martin in Riglos in der Provinz Huesca gemalten Altarbildern.. Der Altar wurde 1920 abgebrochen, vier von acht seiner Bilder sind erhalten geblieben, diese befinden sich heute verteilt auf Museen in London, Barcelona, Philadelphia und Bologna. Der Meister von Riglos und die Diskussion seiner Werke und Persönlichkeit ist von kunsthistorischem Interesse, da sein Malstil ein Beispiel der ausgehenden Gotik in der Region Aragón ab 1450 ist; auch kann man in den Werken erste Anzeichen eines neuen Realismus erkennen, was auf seine Begegnung mit der Flämischen Malerei dieser Zeit hinweist. Der Werkkatalog des Meisters von Riglos wird kontinuierlich kritisch untersucht. Zuerst wurden Bilder einem Meister von Sant Quirze zugeordnet, bevor Bilder um die alternativ vorgeschlagene künstlerische Persönlichkeit des Meisters von Riglos gruppiert wurden. Auch wurde vorgeschlagen, einige Werke im Katalog des Meisters sollten eigentlich von Pedro de Zuera stammen, einem Maler, der zwischen 1430 in 1469 in Osca nachweisbar ist. Kunsthistorische Forschung erklärte dann die aus der Kirche in Riglos stammenden Bilder zu Werken aus zwei Händen, zum einen Bilder aus der Werkstatt von Blasco de Grañen, von 1422 bis 1459 aktiv in Saragosa, zum anderen Bilder des in dieser Zeit nachweisbaren Malers Pere Garcia de Benavarri, der in dieser Werkstatt seine Ausbildung erhalten hatte. Die Identifikation des Meisters wird jedoch noch weiter untersucht."
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Master_of_Riglos_-_Annunciation_of_the_Death_and_Dormition_of_the_Virgin_-_Google_Art_Project.jpg?width=300"
"http://de.dbpedia.org/resource/Meister_von_Riglos","http://dbpedia.org/ontology/viafId","95853051"
"http://de.wikipedia.org/wiki/Meister_von_Riglos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Meister_von_Riglos"
