"subject","predicate","object"
"http://de.dbpedia.org/resource/Addiopizzo","http://www.w3.org/2000/01/rdf-schema#label","Addiopizzo"
"http://de.dbpedia.org/resource/Addiopizzo","http://www.w3.org/2000/01/rdf-schema#comment","Addiopizzo ist eine sizilianische Antimafia-Bewegung, die 2004 in Palermo gegründet wurde. Wie der Name schon sagt (addio – Auf Wiedersehen, pizzo – Schutzgeld), widmet sie sich hauptsächlich dem Kampf gegen organisiertes Verbrechen und Erpressungen seitens der sizilianischen Mafia Cosa Nostra."
"http://de.dbpedia.org/resource/Addiopizzo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Addiopizzo"
"http://de.dbpedia.org/resource/Addiopizzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758877"
"http://de.dbpedia.org/resource/Addiopizzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Addiopizzo"
"http://de.dbpedia.org/resource/Addiopizzo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1758877"
"http://de.dbpedia.org/resource/Addiopizzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Addiopizzo"
"http://de.dbpedia.org/resource/Addiopizzo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Addiopizzo"
"http://de.dbpedia.org/resource/Addiopizzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_addiopizzo.gif"
"http://de.dbpedia.org/resource/Addiopizzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Organisation"
"http://de.dbpedia.org/resource/Addiopizzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafia_(Sizilien)"
"http://de.dbpedia.org/resource/Addiopizzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Addiopizzo"
"http://de.dbpedia.org/resource/Addiopizzo","http://dbpedia.org/ontology/wikiPageID",8963879
"http://de.dbpedia.org/resource/Addiopizzo","http://dbpedia.org/ontology/wikiPageRevisionID",148236828
"http://de.dbpedia.org/resource/Addiopizzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noz.de/deutschland-welt/politik/artikel/153789/nicht-mehr-allein-gegen-die-mafia#gallery&0&0&153789"
"http://de.dbpedia.org/resource/Addiopizzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augsburger-allgemeine.de/panorama/Schwaben-ist-regionaler-Mafia-Schwerpunkt-id23031926.html"
"http://de.dbpedia.org/resource/Addiopizzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.addiopizzo.org/"
"http://de.dbpedia.org/resource/Addiopizzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://diepresse.com/home/wirtschaft/international/631600/Vincenzo-Conticello_Ein-Wirt-schenkt-der-Mafia-ein"
"http://de.dbpedia.org/resource/Addiopizzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/!5144379/"
"http://de.dbpedia.org/resource/Addiopizzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Addiopizzo?oldid=148236828"
"http://de.dbpedia.org/resource/Addiopizzo","http://dbpedia.org/ontology/abstract","Addiopizzo ist eine sizilianische Antimafia-Bewegung, die 2004 in Palermo gegründet wurde. Wie der Name schon sagt (addio – Auf Wiedersehen, pizzo – Schutzgeld), widmet sie sich hauptsächlich dem Kampf gegen organisiertes Verbrechen und Erpressungen seitens der sizilianischen Mafia Cosa Nostra."
"http://de.dbpedia.org/resource/Addiopizzo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_addiopizzo.gif?width=300"
"http://de.dbpedia.org/resource/Addio-Pizzo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Addiopizzo"
"http://de.wikipedia.org/wiki/Addiopizzo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Addiopizzo"
