"subject","predicate","object"
"http://de.dbpedia.org/resource/GBF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gambia_Basketball_Federation"
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://www.w3.org/2000/01/rdf-schema#label","Gambia Basketball Federation"
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://www.w3.org/2000/01/rdf-schema#comment","Die Gambia Basketball Federation (GBF) (deutsch: Gambischer Basketballverband) ist der Dachverband der Basketballvereine in dem westafrikanischen Staat Gambia. Die Gambia Basketball Federation ist der Fédération Internationale de Basketball (FIBA) im Jahr 1972 beigetreten und der Zone FIBA Afrika zugeordnet. Sie organisiert die gambische Basketballliga und die Gambische Basketballnationalmannschaft. Präsident des Verbandes ist Mam Essa Gaye, Generalsekretär ist Mohamadou M. Njie."
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492902"
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_del_Gambia"
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fédération_gambienne_de_basket-ball"
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1492902"
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationaler_Sportverband_(Gambia)"
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Gambia"
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverband"
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gambia_Basketball_Federation"
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://dbpedia.org/ontology/wikiPageID",3008837
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://dbpedia.org/ontology/wikiPageRevisionID",116212099
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gambia_Basketball_Federation?oldid=116212099"
"http://de.dbpedia.org/resource/Gambia_Basketball_Federation","http://dbpedia.org/ontology/abstract","Die Gambia Basketball Federation (GBF) (deutsch: Gambischer Basketballverband) ist der Dachverband der Basketballvereine in dem westafrikanischen Staat Gambia. Die Gambia Basketball Federation ist der Fédération Internationale de Basketball (FIBA) im Jahr 1972 beigetreten und der Zone FIBA Afrika zugeordnet. Sie organisiert die gambische Basketballliga und die Gambische Basketballnationalmannschaft. Präsident des Verbandes ist Mam Essa Gaye, Generalsekretär ist Mohamadou M. Njie."
"http://de.dbpedia.org/resource/Gambische_Basketballnationalmannschaft","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Gambia_Basketball_Federation"
"http://de.wikipedia.org/wiki/Gambia_Basketball_Federation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gambia_Basketball_Federation"
