"subject","predicate","object"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2000/01/rdf-schema#label","Ali Parvin"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2000/01/rdf-schema#comment","Ali Parvin (* 25. September 1947 in Teheran) ist ein ehemaliger iranischer Fußballspieler. Er gilt als einer der erfolgreichsten Spieler in der Geschichte des iranischen Fußballs und gehörte zur so genannten ""Goldenen Mannschaft"" der 1970er Jahre."
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ali_Parvin"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ali_Parvin"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ali_Parvin"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1969259"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969259"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알리_파르빈"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ali_Parvin"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ali_Parvin"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vhqs"
"http://de.dbpedia.org/resource/Ali_Parvin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ali_Parvin"
"http://de.dbpedia.org/resource/Ali_Parvin","http://xmlns.com/foaf/0.1/name","Ali Parvin"
