"subject","predicate","object"
"http://de.dbpedia.org/resource/Patricia_Louise_Dressel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trish_Van_Devere"
"http://de.dbpedia.org/resource/Patricia_Van_Devere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trish_Van_Devere"
"http://de.dbpedia.org/resource/Trish_Van_Devere_Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trish_Van_Devere"
"http://de.dbpedia.org/resource/Van_Devere","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trish_Van_Devere"
"http://de.wikipedia.org/wiki/Trish_Van_Devere","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trish_Van_Devere"
"http://de.dbpedia.org/resource/Der_Tag_des_Delphins","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trish_Van_Devere"
"http://de.dbpedia.org/resource/Der_Leichenwagen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trish_Van_Devere"
"http://de.dbpedia.org/resource/Der_Hausbesitzer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trish_Van_Devere"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/2000/01/rdf-schema#label","Trish Van Devere"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/2000/01/rdf-schema#comment","Trish Van Devere, eigentlich Patricia Louise Dressel, (* 9. März 1943 in Englewood Cliffs, New Jersey) ist eine US-amerikanische Film- und Theaterschauspielerin. Von Mitte der 1960er bis Anfang der 1990er Jahre trat sie in fast 30 Film- und Fernsehrollen, überwiegend Dramen, in Erscheinung. Von 1972 bis zu seinem Tod im Jahr 1999 war sie mit dem amerikanischen Schauspieler George C. Scott verheiratet, mit dem sie in den 1970er Jahren häufig gemeinsam im Film, Fernsehen und Theater auftrat."
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/16781145"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q458459"
"http://de.dbpedia.org/resource/Trish_Van_Devere","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q458459"
