"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach","http://www.w3.org/2000/01/rdf-schema#label","Christentum in Schwabach"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19340370"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19340370"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum in Schwabach"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Schwabach)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach","http://dbpedia.org/ontology/wikiPageID",8359794
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach","http://dbpedia.org/ontology/wikiPageRevisionID",145715515
"http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentum_in_Schwabach?oldid=145715515"
"http://de.dbpedia.org/resource/Schwabacher_Artikel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach"
"http://de.dbpedia.org/resource/Schwabacher_Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Schwabach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach"
"http://de.dbpedia.org/resource/Evangelisch-Lutherisches_Dekanat_Schwabach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Schwabach"
