"subject","predicate","object"
"http://de.wikipedia.org/wiki/Weinbau_in_Wisconsin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weinbau_in_Wisconsin"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Weinbau in Wisconsin"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Weinbau in Wisconsin bezeichnet den Weinbau im amerikanischen Bundesstaat Wisconsin. Gemäß US-amerikanischem Gesetz ist jeder Bundesstaat und jedes County per definitionem eine geschützte Herkunftsbezeichnung und braucht nicht durch das Bureau of Alcohol, Tobacco, Firearms and Explosives als solche anerkannt zu werden. 12 Weingüter bewirtschaften die Rebflächen, die auch über eine Subregion, eine so genannte American Viticultural Area, verfügt."
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/offizielleBezeichnung","http://de.dbpedia.org/resource/Wisconsin"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wisconsin_wine"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1557839"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3lqt"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557839"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_WI.svg"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://purl.org/dc/elements/1.1/publisher","Oxford University Press"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://purl.org/dc/elements/1.1/publisher","Tandem Verlag"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Wisconsin"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weinbau_in_Wisconsin"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://dbpedia.org/ontology/wikiPageID",3232196
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",148870305
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/bild","Map of USA WI.svg"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/gründungsjahr",1848
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/André_Dominé"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/name","Wisconsin"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/ort","Oxford u. a."
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/ort","Königswinter"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/United_States_of_America"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/anerkannteAnbaufläche","169640.0"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/unterregionen","http://de.dbpedia.org/resource/Lake_Wisconsin_AVA"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weinbau_in_Wisconsin?oldid=148870305"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://dbpedia.org/ontology/abstract","Weinbau in Wisconsin bezeichnet den Weinbau im amerikanischen Bundesstaat Wisconsin. Gemäß US-amerikanischem Gesetz ist jeder Bundesstaat und jedes County per definitionem eine geschützte Herkunftsbezeichnung und braucht nicht durch das Bureau of Alcohol, Tobacco, Firearms and Explosives als solche anerkannt zu werden. 12 Weingüter bewirtschaften die Rebflächen, die auch über eine Subregion, eine so genannte American Viticultural Area, verfügt. Die ersten Reben pflanzte Agoston Haraszthy in der Mitte des 19. Jahrhunderts, ehe er nach Kalifornien zog und dem dortigen Weinbau entscheidende Impulse verlieh. Aufgrund des sehr kühlen Klimas in Wisconsin gibt es einen bedeutenden Anteil von französischen Hybridreben (z. B. Chambourcin, Chancellor,…) sowie autochthonen Abkömmlingen amerikanischer Wildreben. Darüber hinaus züchtete Elmer Swenson gezielt neue Rebsorten, die den tiefen Wintertemperaturen trotzen und aufgrund einer frühen Reife innerhalb der kurzen Vegetationszeit ausreichend hohe Mostgewichte aufbauen können."
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jancis_Robinson"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://dbpedia.org/ontology/isbn","0-19-860114-X"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://dbpedia.org/ontology/isbn","978-3-8331-4344-1"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://dbpedia.org/ontology/originalTitle","Wein"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://dbpedia.org/ontology/originalTitle","The Oxford Companion to the Wine of North America"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_WI.svg?width=300"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/produktionsbetriebe",12
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/St._Croix_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Frontenac_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonnay"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/La_Crosse_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Baco_Noir"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Maréchal_Foch"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Léon_Millot"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/St._Pepin_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Concord_(Rebsorte)"
"http://de.dbpedia.org/resource/Weinbau_in_Wisconsin","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Seyval_Blanc"
"http://de.dbpedia.org/resource/Lake_Wisconsin_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Weinbau_in_Wisconsin"
