"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/2000/01/rdf-schema#label","Schleswig-Holsteinisches Oberverwaltungsgericht"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/2000/01/rdf-schema#comment","Das Schleswig-Holsteinische Oberverwaltungsgericht ist das Oberverwaltungsgericht (OVG) des Bundeslandes Schleswig-Holstein und bildet die Spitze der Verwaltungsgerichtsbarkeit dieses Bundeslandes. Präsidentin des Gerichtes ist Maren Thomsen."
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457541"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1457541"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.georss.org/georss/point","54.505578 9.535081"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.5056
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.53508
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schleswig-Verwaltungsgericht1-Bubo.JPG"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Schleswig)"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_(Schleswig-Holstein)"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gericht_der_Verwaltungsgerichtsbarkeit"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleswig-Holsteinisches_Oberverwaltungsgericht"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://dbpedia.org/ontology/wikiPageID",1058489
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://dbpedia.org/ontology/wikiPageRevisionID",145182972
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bverfg.de/entscheidungen/frames/lk20041117_2bvl001802"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bverfg.de/entscheidungen/frames/lk20050214_2bvl000105"
