"subject","predicate","object"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://www.w3.org/2000/01/rdf-schema#label","Storfjord (Lyngen)"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://www.w3.org/2000/01/rdf-schema#comment","Der Storfjord (Nordsamisch Omasvuotna) ist der innerste Teil des Lyngenfjords in der Gemeinde Storfjord in Troms in Norwegen. Er Fjord ist 17 km lang. Vom Einlauf zwischen dem Dorf Rasteby im Westen und der Halbinsel Falsnesodden im Osten führt der Fjord in südwestlicher Richtung zur Fjordspitze bei Hatteng. Die E6 verläuft auf der Ostseite des Fjord, während die Straße 868 (norwegisch Fylkesvei 868) auf der Westseite verläuft. Siehe auch Storfjord für weitere Orte und Fjorde mit demselben Namen."
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3445897"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445897"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storfjorden_autumn,_2009_09.jpg"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Storfjord_(Kommune)"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fjord_in_Troms"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Storfjord_(Lyngen)"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://dbpedia.org/ontology/wikiPageID",7499672
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://dbpedia.org/ontology/wikiPageRevisionID",157356892
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://de.dbpedia.org/property/alternativname","Omasvuotna"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://de.dbpedia.org/property/breitengrad",69.3677
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://de.dbpedia.org/property/gewässer","Nordpolarmeer"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://de.dbpedia.org/property/längengrad",20.0789
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://de.dbpedia.org/property/regionIso","NO-19"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Storfjord_(Lyngen)?oldid=157356892"
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://dbpedia.org/ontology/abstract","Der Storfjord (Nordsamisch Omasvuotna) ist der innerste Teil des Lyngenfjords in der Gemeinde Storfjord in Troms in Norwegen. Er Fjord ist 17 km lang. Vom Einlauf zwischen dem Dorf Rasteby im Westen und der Halbinsel Falsnesodden im Osten führt der Fjord in südwestlicher Richtung zur Fjordspitze bei Hatteng. Gleich östlich der Halbinsel Falsnesodden liegt das Dorf Skibotn. Etwas weiter im Innern des Fjords liegt das Dorf Elvevoll auf der Ostseite und etwas weiter südlich das Dorf Sandøyra. Gleich gegenüber auf der anderen Seite des Fjords von diesen liegen die beiden Dörfer Elsnes und Horsnes. Zuinnerst im Fjord liegt der Tätort Hatteng. Bei Hatteng mündet der Fluss Signaldalelva in den Fjord. Die E6 verläuft auf der Ostseite des Fjord, während die Straße 868 (norwegisch Fylkesvei 868) auf der Westseite verläuft. Siehe auch Storfjord für weitere Orte und Fjorde mit demselben Namen."
"http://de.dbpedia.org/resource/Storfjord_(Lyngen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Storfjorden_autumn,_2009_09.jpg?width=300"
"http://de.dbpedia.org/resource/Storfjord","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Storfjord_(Lyngen)"
"http://de.wikipedia.org/wiki/Storfjord_(Lyngen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Storfjord_(Lyngen)"
