"subject","predicate","object"
"http://de.dbpedia.org/resource/Willem_Canter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Anders_Sørensen_Vedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Magnus_Gustavsson_Wasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1542"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1542"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1542_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1542"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1542"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6643853"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1542ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1542"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1542年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6643853"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1542"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1542년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1542"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1542"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1542"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://dbpedia.org/ontology/wikiPageID",505083
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://dbpedia.org/ontology/wikiPageRevisionID",116629923
"http://de.dbpedia.org/resource/Kategorie:Geboren_1542","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1542?oldid=116629923"
"http://de.dbpedia.org/resource/Maria_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Akbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Wilhelm_II._von_der_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Giovanni_Leonardo_da_Cutri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Hayashizaki_Shigenobu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Johannes_Corputius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Johannes_vom_Kreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Robert_Bellarmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Johann_Thal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Georg_Rollenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Federico_Zuccari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Georg_Hoefnagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Jakob_Christoph_Blarer_von_Wartensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Hartmann_Schopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Jan_Zamoyski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Wolfgang_Amling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Michael_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Nicolas_de_Neufville,_seigneur_de_Villeroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Kuki_Yoshitaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Andreas_Crappius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Tarquinia_Molza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/René_Goulaine_de_Laudonnière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Anna_Sibylle_von_Hanau-Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Richard_Grenville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Johannes_Angelus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Scipione_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Esmé_Stewart,_1._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Jakob_Meiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Caspar_Tryller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Philipp_IV._(Nassau-Weilburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Abraham_Portaleone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/François_de_Bourbon,_duc_de_Montpensier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Bernhard_II._von_Droste_zu_Hülshoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Elisabeth_von_Regenstein-Blankenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Johann_Friedrich_(Pommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Sigmund_Fugger_von_Kirchberg_und_Weißenhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Jobst_II_Reuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Heinrich_III._(Münsterberg-Oels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Franziskus_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Peter_Michael_Brillmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Philipp_von_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Diogo_de_Couto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Josua_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Henriette_de_Clèves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Isabella_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Maximilien_de_Hénin-Liétard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Julius_van_Beyma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Arnold_Bonnus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Jakob_III._Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Adriano_Politi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Leopold_IX_Feer_von_Buttisholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Thomas_Allen_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Rodrigo_Zamorano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Thomas_Cecil,_1._Earl_of_Exeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Ludwig_von_Berlaymont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Mathias_Hovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Wilhelm_Holder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Johann_Georg_von_Werdenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
"http://de.dbpedia.org/resource/Mariam_uz-Zamani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1542"
