"subject","predicate","object"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2000/01/rdf-schema#label","Gloria"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2000/01/rdf-schema#comment","Das Wort Gloria ist (als gloria, „Ruhm, Ehrerbietung“) ein häufiges Wort in der lateinischen Bibel und in den westkirchlichen – also römisch- oder altkatholischen, evangelischen oder anglikanischen – Liturgien, kommt aber auch in den Liturgien ostkirchlicher und orientalischer Gottesdienste vor (meist als Übersetzung für hebr. כבוד kabod und gr. δόξα doxa, ru. слава slawa). Die Glorie ist dort eines der Attribute Gottes (im Sinne von „Herrlichkeit“), der sie besitzt, von dem sie ausgeht und dem sie gebührt. Menschen gebührt sie in diesem Sinne nicht (soli deo gloria – „Gott allein die Herrlichkeit!“)."
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p844"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대영광송"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gloria_in_excelsis_Deo"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211979"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloria_in_excelsis"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gloria_(mis)"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211979"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gloria_in_excelsis_Deo"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gloria"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gloire_à_Dieu"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gloria_in_excelsis_Deo"
