"subject","predicate","object"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/2000/01/rdf-schema#label","Damaris (Bibel)"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/2000/01/rdf-schema#comment","Damaris (griechisch ἡ δάμαρ „Gattin“, „Geliebte“, „Ehefrau“ oder „vom Volk erfleht“) ist eine biblische Gestalt, die um das Jahr 55 in Athen lebte. Sie wurde durch Paulus’ Predigt auf dem Areopag in Athen bekehrt, wie in Apg 17,34  berichtet. Wahrscheinlich begleitete sie als Hetäre einen der Zuhörer. Ihr Gedenktag wird in der katholischen Kirche am 4. Oktober begangen."
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466687"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pvc3"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q466687"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δάμαρις_μάρτυς"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Damaris_(biblical_figure)"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Damaris_(Bible)"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Damaris_(postać_biblijna)"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Damaris_(Bíblia)"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Damaris"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://xmlns.com/foaf/0.1/name","Damaris"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://xmlns.com/foaf/0.1/name","Damaris"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://purl.org/dc/elements/1.1/description","biblische Gestalt"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauen_in_der_Bibel"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hetäre"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(1._Jahrhundert)"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Neuen_Testament"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche_(Antike)"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_1._Jahrhundert"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Damaris_(Bibel)"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://dbpedia.org/ontology/deathDate","0001"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://dbpedia.org/ontology/birthDate","0001"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://dbpedia.org/ontology/wikiPageID",406159
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://dbpedia.org/ontology/wikiPageRevisionID",150861677
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://de.dbpedia.org/property/geburtsdatum",1
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://de.dbpedia.org/property/kurzbeschreibung","biblische Gestalt"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://de.dbpedia.org/property/sterbedatum",1
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Damaris_(Bibel)?oldid=150861677"
"http://de.dbpedia.org/resource/Damaris_(Bibel)","http://dbpedia.org/ontology/abstract","Damaris (griechisch ἡ δάμαρ „Gattin“, „Geliebte“, „Ehefrau“ oder „vom Volk erfleht“) ist eine biblische Gestalt, die um das Jahr 55 in Athen lebte. Sie wurde durch Paulus’ Predigt auf dem Areopag in Athen bekehrt, wie in Apg 17,34  berichtet. Wahrscheinlich begleitete sie als Hetäre einen der Zuhörer. Ihr Gedenktag wird in der katholischen Kirche am 4. Oktober begangen."
"http://de.dbpedia.org/resource/Damaris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Damaris_(Bibel)"
"http://de.wikipedia.org/wiki/Damaris_(Bibel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Damaris_(Bibel)"
