"subject","predicate","object"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2000/01/rdf-schema#label","Sacro Monte di Oropa"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2000/01/rdf-schema#comment","Der „Heilige Berg“ Sacro Monte von Oropa ist ein Gebäudekomplex mit 19 Kapellen, die außerhalb der Mauer einer Wallfahrtsstätte in der italienischen Gemeinde Biella liegen. Zwölf, fast parallel angeordnete Kapellen sind dem Marienleben gewidmet und weisen Fresken und Statuen auf, die restlichen sieben stellen hingegen Episoden des Christentums dar. Der Gebäudekomplex gehört zum System der Sacri Monti im Piemont und in der Lombardei und wurde 2003 zum UNESCO-Weltkulturerbe erklärt. Der Pilgerweg CoEUR verbindet den Sacro Monte von Oropa mit anderen fünf Sacri Monti im Piemont."
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mont_Sacré_d'Oropa"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sacro_Monte_di_Oropa"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sacro_Monte_di_Oropa"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacro_Monte_di_Oropa"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qchgn"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q384966"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacro_Monte_di_Oropa"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384966"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.georss.org/georss/point","45.62861111111111 7.978055555555556"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://xmlns.com/foaf/0.1/name","Sacro Monte di Oropa"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6286
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.97806
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SM_Oropa_cappelle_2.JPG"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_im_Piemont"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biella"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sacri_Monti"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sacro_Monte_di_Oropa"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://dbpedia.org/ontology/wikiPageID",2327818
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://dbpedia.org/ontology/wikiPageRevisionID",158575758
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacrimonti.net/User/index.php?PAGE=Sito_deu/sacro_monte_oropa&argo_id=13"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1068"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://dbpedia.org/ontology/wikiPageExternalLink","http://212.25.185.207/deu/fede/oropa.html"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://de.dbpedia.org/property/beschriftung","Sacro Monte di Oropa"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://de.dbpedia.org/property/ew",7.97806
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://de.dbpedia.org/property/jahr",2003
