"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pure_Soundart","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pure_Soundart"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/2000/01/rdf-schema#label","Pure Soundart"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/2000/01/rdf-schema#comment","Pure Soundart war eine Schweizer Rockband und wurde 2005 von Dominique Marcel Iten, Fabian Müller und Daniel Betschart gegründet. Sie löste sich 2010 auf. Nach ersten Demos und Tourneen durch die Schweiz unterschrieb die Band 2008 beim englischen Plattenlabel Lockjaw Records einen Plattenvertrag. Kurz darauf wurde die EP „Emo Is Dead“ veröffentlicht. Es folgen Tourneen durch die Schweiz, Österreich, Deutschland, Belgien, die Niederlande, England und Wales. Die Band löste sich 2010 auf, da mit ""Bye Bye Beauty"" und dem Remix Album das künstlerische Ziel von Pure Soundart erreicht war."
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118805"
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2118805"
"http://de.dbpedia.org/resource/Pure_Soundart","http://xmlns.com/foaf/0.1/name","Pure Soundart"
"http://de.dbpedia.org/resource/Pure_Soundart","http://xmlns.com/foaf/0.1/homepage","http://www.puresoundart.com/"
"http://de.dbpedia.org/resource/Pure_Soundart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Pure_Soundart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Rock-Band"
"http://de.dbpedia.org/resource/Pure_Soundart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hardcore-Punk-Band"
"http://de.dbpedia.org/resource/Pure_Soundart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pure_Soundart"
"http://de.dbpedia.org/resource/Pure_Soundart","http://dbpedia.org/ontology/wikiPageID",4919412
"http://de.dbpedia.org/resource/Pure_Soundart","http://dbpedia.org/ontology/wikiPageRevisionID",125721954
"http://de.dbpedia.org/resource/Pure_Soundart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/puresoundartrock"
"http://de.dbpedia.org/resource/Pure_Soundart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puresoundart.com/"
"http://de.dbpedia.org/resource/Pure_Soundart","http://de.dbpedia.org/property/auflösung",2010
"http://de.dbpedia.org/resource/Pure_Soundart","http://de.dbpedia.org/property/besetzung1a","Fabian Müller"
"http://de.dbpedia.org/resource/Pure_Soundart","http://de.dbpedia.org/property/besetzung2a","Dominique Marcel Iten"
"http://de.dbpedia.org/resource/Pure_Soundart","http://de.dbpedia.org/property/besetzung3a","Daniel Betschart"
"http://de.dbpedia.org/resource/Pure_Soundart","http://de.dbpedia.org/property/besetzung5a","Jonas Schwab"
"http://de.dbpedia.org/resource/Pure_Soundart","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Pure_Soundart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pure_Soundart?oldid=125721954"
"http://de.dbpedia.org/resource/Pure_Soundart","http://dbpedia.org/ontology/abstract","Pure Soundart war eine Schweizer Rockband und wurde 2005 von Dominique Marcel Iten, Fabian Müller und Daniel Betschart gegründet. Sie löste sich 2010 auf. Nach ersten Demos und Tourneen durch die Schweiz unterschrieb die Band 2008 beim englischen Plattenlabel Lockjaw Records einen Plattenvertrag. Kurz darauf wurde die EP „Emo Is Dead“ veröffentlicht. Es folgen Tourneen durch die Schweiz, Österreich, Deutschland, Belgien, die Niederlande, England und Wales. Im Sommer 2008 begann die Band zusammen mit den beiden Produzenten Rob Viso und Roger Hofmann die Arbeiten an ihrem Debütalbum, welche im Frühjahr 2009 beendet wurden. Um die Musik Live spielen zu können, wurde Multiinstrumentalist Jonas Schwab ins Line-up aufgenommen. Im November 2009 erschien das Debütalbum „Bye Bye Beauty“ in England, im Dezember in der Schweiz und im Januar 2010 in Deutschland, Österreich, Frankreich und Skandinavien. Es handelt sich um ein Konzeptalbum über tragische Ereignisse aus dem Leben des Bandkopfs Dominique Marcel Iten. Es erhielt viel positive Kritiken. Die Band löste sich 2010 auf, da mit ""Bye Bye Beauty"" und dem Remix Album das künstlerische Ziel von Pure Soundart erreicht war."
"http://de.dbpedia.org/resource/Pure_Soundart","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Pure_Soundart","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Pure_Soundart","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
