"subject","predicate","object"
"http://de.dbpedia.org/resource/TMS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Motor Show"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2000/01/rdf-schema#comment","Die Tokyo Motor Show ist eine wichtige Automobilausstellung in Japan. Die Messe wird alle ein bis zwei Jahre ausgerichtet, beginnend mit dem Jahr 1954 im Hibiya-Park im Tokioter Stadtbezirk Chiyoda. Von 1989 bis 2009 fand sie nicht in Tokio, sondern auf dem Messegelände der Makuhari Messe in Chiba statt. 2011 kehrte sie jedoch wieder nach Tokio zurück auf das Messegelände von Tokyo Big Sight. Im Jahr 2005 präsentierten 239 Aussteller den 1.512.100 Besuchern insgesamt 612 Fahrzeuge. Die Ausstellungsfläche hat sich in 50 Jahren nahezu verzehnfacht."
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salone_dell'automobile_di_Tokyo"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Tokyo"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1064864"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rkpl"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tokyo_Motor_Show"
