"subject","predicate","object"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/2000/01/rdf-schema#label","Neue orthodoxe Synagoge (Košice)"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/2000/01/rdf-schema#comment","Die Neue orthodoxe Synagoge in Košice, einer Stadt in der Ostslowakei, wurde 1926/27 errichtet. Die Synagoge an der Straße Puškinova, im historischen Zentrum der Stadt, ist ein geschütztes Baudenkmal."
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3345234"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nouvelle_synagogue_orthodoxe_de_Košice"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Orthodox_Synagogue,_Košice"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3345234"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkj05"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_w_Koszycach"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_ortodoxa_de_Košice"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.georss.org/georss/point","48.72027777777778 21.261944444444445"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7203
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.2619
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synagoga7.jpg"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_der_Slowakei"
