"subject","predicate","object"
"http://de.wikipedia.org/wiki/De_la_Pole","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/De_la_Pole"
"http://de.dbpedia.org/resource/De_la_Pole","http://www.w3.org/2000/01/rdf-schema#label","De la Pole"
"http://de.dbpedia.org/resource/De_la_Pole","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1180680"
"http://de.dbpedia.org/resource/De_la_Pole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1180680"
"http://de.dbpedia.org/resource/De_la_Pole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/De_la_Pole"
"http://de.dbpedia.org/resource/De_la_Pole","http://dbpedia.org/ontology/wikiPageID",5882753
"http://de.dbpedia.org/resource/De_la_Pole","http://dbpedia.org/ontology/wikiPageRevisionID",83045161
"http://de.dbpedia.org/resource/De_la_Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edmund_de_la_Pole,_3._Duke_of_Suffolk"
"http://de.dbpedia.org/resource/De_la_Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_de_la_Pole"
"http://de.dbpedia.org/resource/De_la_Pole","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/De_la_Pole?oldid=83045161"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/De_la_Pole"
