"subject","predicate","object"
"http://de.dbpedia.org/resource/Agostino_Steuchus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Agostino_Steuco"
"http://de.dbpedia.org/resource/Augustinus_Steuchus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Agostino_Steuco"
"http://de.dbpedia.org/resource/Steuco","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Agostino_Steuco"
"http://de.wikipedia.org/wiki/Agostino_Steuco","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agostino_Steuco"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/2000/01/rdf-schema#label","Agostino Steuco"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/2000/01/rdf-schema#comment","Agostino Steuco (auch Augustinus Steuchus, Beiname Eugubinus; * 1496 oder 1497 (?) in Gubbio, Umbrien; † 18.(?) März 1548 in Venedig) war ein italienischer Bischof, Gelehrter und Philosoph."
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395722"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agostino_Steuco"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59880366"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agostino_Steuco"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c7x4"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q395722"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://xmlns.com/foaf/0.1/name","Agostino Steuco"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://xmlns.com/foaf/0.1/name","Steuco, Agostino"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://xmlns.com/foaf/0.1/nick","Steuchus, Augustinus; Eugubinus"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://purl.org/dc/elements/1.1/description","italienischer Geistlicher und Bischof"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://xmlns.com/foaf/0.1/givenName","Agostino"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothekar"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1548"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://xmlns.com/foaf/0.1/surname","Steuco"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agostino_Steuco"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Venedig"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://dbpedia.org/ontology/deathDate",1548-03-18
"http://de.dbpedia.org/resource/Agostino_Steuco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gubbio"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://dbpedia.org/ontology/birthDate","1496"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://dbpedia.org/ontology/wikiPageID",3240898
"http://de.dbpedia.org/resource/Agostino_Steuco","http://dbpedia.org/ontology/wikiPageRevisionID",156617174
"http://de.dbpedia.org/resource/Agostino_Steuco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629103823/http:/www.bautz.de/bbkl/s/s4/steuchus_a.shtml"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629103823/http:/www.bautz.de/bbkl/s/s4/steuchus_a.shtml"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://de.dbpedia.org/property/autor","Norbert Werner"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://de.dbpedia.org/property/band",10
"http://de.dbpedia.org/resource/Agostino_Steuco","http://de.dbpedia.org/property/geburtsdatum",1496
"http://de.dbpedia.org/resource/Agostino_Steuco","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Geistlicher und Bischof"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://de.dbpedia.org/property/spalten",1429
"http://de.dbpedia.org/resource/Agostino_Steuco","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agostino_Steuco?oldid=156617174"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://dbpedia.org/ontology/abstract","Agostino Steuco (auch Augustinus Steuchus, Beiname Eugubinus; * 1496 oder 1497 (?) in Gubbio, Umbrien; † 18.(?) März 1548 in Venedig) war ein italienischer Bischof, Gelehrter und Philosoph."
"http://de.dbpedia.org/resource/Agostino_Steuco","http://dbpedia.org/ontology/individualisedGnd","118798782"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://dbpedia.org/ontology/lccn","nr/96/17016"
"http://de.dbpedia.org/resource/Agostino_Steuco","http://dbpedia.org/ontology/viafId","59880366"
