"subject","predicate","object"
"http://de.dbpedia.org/resource/Roberto_Michels","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Robert_Michels"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/2000/01/rdf-schema#label","Robert Michels"
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/2000/01/rdf-schema#comment","Willhelm Robert(o) Eduard Michels (* 9. Januar 1876 in Köln; † 3. Mai 1936 in Rom) war ein deutsch-italienischer Soziologe. Er gehört zu den Gründervätern der modernen Politikwissenschaft. Sein politischer Lebensweg führte ihn vom Linkssozialismus in der deutschen SPD über den Syndikalismus zum italienischen Faschismus. Michels gilt als einer der bedeutendsten politiksoziologischen Parteienkritiker des 20. Jahrhunderts."
"http://de.dbpedia.org/resource/Robert_Michels","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_Michels"
