"subject","predicate","object"
"http://de.dbpedia.org/resource/Akkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Akkordsymbol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Dreiklang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Dur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2000/01/rdf-schema#label","Akkord"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Akordy"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:和音"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Accord"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8805303"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chords"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acordes"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8805303"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Akkoord"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:화음"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Acordes"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Accordi_musicali"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Akordy"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2004/02/skos/core#prefLabel","Akkord"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tonlehre"
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://dbpedia.org/ontology/wikiPageID",1804972
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://dbpedia.org/ontology/wikiPageRevisionID",116474166
"http://de.dbpedia.org/resource/Kategorie:Akkord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Akkord?oldid=116474166"
"http://de.dbpedia.org/resource/Moll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Septakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Vierklang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Powerchord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
