"subject","predicate","object"
"http://de.dbpedia.org/resource/HK_Novi_Sad","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/SPENS"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/2000/01/rdf-schema#label","SPENS"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/2000/01/rdf-schema#comment","SPENS (serbisch-kyrillisch СПЕНС) ist die landläufige Bezeichnung für das Sport- und Geschäftszentrum „Vojvodina“ (serbisch Спортски и пословни центар Војводина/Sportski i poslovni centar Vojvodiuna) in Novi Sad, der zweitgrößten Stadt Serbiens. Das Akronym SPENS geht zurück auf den Anlass seines Baus, die Tischtennisweltmeisterschaft 1981 (serbisch Стонотениско Првенство Нови Сад/Stonotenisko Prvenstvo Novi Sad). Das SPENS liegt südöstlich des Stadtzentrums."
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SPENS"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centre_sportif_SPENS"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k_hc"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1500139"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SPC_Vojvodina"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500139"
"http://de.dbpedia.org/resource/SPENS","http://www.georss.org/georss/point","45.24722222222222 19.84611111111111"
"http://de.dbpedia.org/resource/SPENS","http://xmlns.com/foaf/0.1/name","SPENS"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.2472
