"subject","predicate","object"
"http://dbpedia.org/ontology/nearestCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/nearestCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/nearestCity","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#nearTo"
"http://dbpedia.org/ontology/nearestCity","http://www.w3.org/2000/01/rdf-schema#label","dichtstbijzijnde stad"
"http://dbpedia.org/ontology/nearestCity","http://www.w3.org/2000/01/rdf-schema#label","nächstgelegene Stadt"
"http://dbpedia.org/ontology/nearestCity","http://www.w3.org/2000/01/rdf-schema#label","πόλη"
"http://dbpedia.org/ontology/nearestCity","http://www.w3.org/2000/01/rdf-schema#label","nearest city"
"http://dbpedia.org/ontology/nearestCity","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/nearestCity","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/ontology/nearestCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:nearestCity"
