"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Grönland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Amerikanist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_(Amerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/2000/01/rdf-schema#label","Person (Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカの人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Amerikarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6430145"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6430145"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_Americas"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Americanos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아메리카_사람"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Amerika)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Amerika"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://dbpedia.org/ontology/wikiPageID",6475164
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://dbpedia.org/ontology/wikiPageRevisionID",116616255
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Amerika)?oldid=116616255"
