"subject","predicate","object"
"http://de.dbpedia.org/resource/Abhörstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Museum_für_Architekturzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Café_Warschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Bröhan-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Institut_für_Museumsforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Museum in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6375874"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_w_Berlinie"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルリンの博物館"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muzea_v_Berlíně"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_di_Berlino"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musée_de_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museum_in_Berlijn"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6375874"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_Berlim"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_Berlín"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베를린의_박물관"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Museum in Berlin"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturelle_Organisation_(Berlin)"
