"subject","predicate","object"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/2000/01/rdf-schema#label","Magdeburger SC"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/2000/01/rdf-schema#comment","Der Magdeburger SC 1900 war ein deutscher Fußballverein aus Magdeburg, der von 1900 bis 1945 existierte. Heimstätte des Clubs war die Radrennbahn Sachsenring."
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q768426"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magdeburger_SC_1900"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768426"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://de.dbpedia.org/property/erfolge","Endrunde VMBV 1919/20"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://xmlns.com/foaf/0.1/name","Magdeburger SC"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://xmlns.com/foaf/0.1/name","Magdeburger SC 1900"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fußballverein_aus_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1900"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1945"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magdeburger_SC"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://dbpedia.org/ontology/wikiPageID",6600232
"http://de.dbpedia.org/resource/Magdeburger_SC","http://dbpedia.org/ontology/wikiPageRevisionID",140210001
