"subject","predicate","object"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/2000/01/rdf-schema#label","Joshua Whatmough"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Whatmough (* 30. Juni 1897 in Rochdale; † 25. April 1964 in Winchester, Massachusetts) war ein US-amerikanischer Sprachwissenschaftler."
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1708609"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1708609"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17339890"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://xmlns.com/foaf/0.1/name","Joshua Whatmough"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://xmlns.com/foaf/0.1/name","Whatmough, Joshua"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://purl.org/dc/elements/1.1/description","US-amerikanischer Sprachwissenschaftler"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://xmlns.com/foaf/0.1/givenName","Joshua"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltologe"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1897"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Harvard_University)"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Wales)"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1964"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indogermanist"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Joshua_Whatmough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kairo)"
