"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisenhuth_Reservoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
"http://de.dbpedia.org/resource/Magnolia_Lake_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River","http://www.w3.org/2000/01/rdf-schema#label","Flusssystem Delaware River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8955903"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8955903"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River","http://www.w3.org/2004/02/skos/core#prefLabel","Flusssystem Delaware River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Atlantischer_Ozean"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware_River"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flusssystem_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River","http://dbpedia.org/ontology/wikiPageID",4916958
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River","http://dbpedia.org/ontology/wikiPageRevisionID",123461301
"http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flusssystem_Delaware_River?oldid=123461301"
"http://de.dbpedia.org/resource/Lehigh_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
"http://de.dbpedia.org/resource/Bushkill_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
"http://de.dbpedia.org/resource/Raritan_and_Delaware_Canal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
"http://de.dbpedia.org/resource/Cobbs_Creek_(Darby_Creek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
"http://de.dbpedia.org/resource/Lehigh_Canal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
"http://de.dbpedia.org/resource/Tulpehocken_Creek_(Schuylkill_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
"http://de.dbpedia.org/resource/Snyder_Pond_(Pennsylvania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
"http://de.dbpedia.org/resource/East_Branch_Delaware_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
"http://de.dbpedia.org/resource/West_Branch_Delaware_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
"http://de.dbpedia.org/resource/Lake_Wallenpaupack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Delaware_River"
