"subject","predicate","object"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/2000/01/rdf-schema#label","Made Out of Babies"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/2000/01/rdf-schema#comment","Made out of Babies war eine 2005 gegründete und 2012 aufgelöste Post-Hardcore- und Post-Metal-Band aus Brooklyn, New York."
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275525"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Made_Out_of_Babies"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3275525"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Made_Out_of_Babies"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s3rs6"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Made_Out_of_Babies"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://xmlns.com/foaf/0.1/name","Made out of Babies"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Made_Out_Of_Babies1.jpg"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://xmlns.com/foaf/0.1/homepage","http://myspace.com/madeoutofbabies"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Metal-Band"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Hardcore-Band"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Made_Out_of_Babies"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://dbpedia.org/ontology/wikiPageID",8236878
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://dbpedia.org/ontology/wikiPageRevisionID",145484577
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://dbpedia.org/ontology/wikiPageExternalLink","http://myspace.com/madeoutofbabies"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/auflösung",2012
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/besetzung1a","Julie Christmas"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/besetzung2a","Eric Cooper"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/besetzung3a","Brendan ""Bunny"" Tobin"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/besetzung4a","Matthew Egan"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/bild","Made Out Of Babies1.jpg"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/bildbeschreibung","Julie Christmas mit Made out of Babies 2008 Live in New York"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/ehemalige1a","Viva Stowell"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Made_Out_of_Babies?oldid=145484577"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://dbpedia.org/ontology/abstract","Made out of Babies war eine 2005 gegründete und 2012 aufgelöste Post-Hardcore- und Post-Metal-Band aus Brooklyn, New York."
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Made_Out_of_Babies","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
