"subject","predicate","object"
"http://de.dbpedia.org/resource/Celica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_2000VX","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2000/01/rdf-schema#label","Toyota Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2000/01/rdf-schema#comment","Toyota Celica hieß eine Coupéreihe des japanischen Automobilherstellers Toyota, die von Herbst 1970 bis Sommer 2005 in sieben Modellreihen produziert wurde und die auch die Basis der ab Anfang 1986 eigenständigen Modellreihe Toyota Supra bildete. Sämtliche Baureihen wurden im japanischen Toyota-Werk in Tahara, Aichi, produziert. Der Name Celica leitet sich von dem spanischen Wort für „himmlisch“ (celestial) ab."
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トヨタ・セリカ"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334040"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토요타_셀리카"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q334040"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017752"
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/motoren",1.8
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/motoren","Ottomotoren:"
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/motoren",1.4
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/motoren",1.6
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/radstand",2495
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/radstand",2535
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/radstand",2600
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/radstand",2525
"http://de.dbpedia.org/resource/Toyota_Celica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Celica_ST_1600_1.jpg"
"http://de.dbpedia.org/resource/Toyota_Celica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rallyefahrzeug"
"http://de.dbpedia.org/resource/Toyota_Celica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportwagen"
"http://de.dbpedia.org/resource/Toyota_Celica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombicoupé"
"http://de.dbpedia.org/resource/Toyota_Celica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toyota"
"http://de.dbpedia.org/resource/Toyota_Celica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cabriolet"
"http://de.dbpedia.org/resource/Toyota_Celica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coupé"
"http://de.dbpedia.org/resource/Toyota_Celica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/wikiPageID",1262520
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/wikiPageRevisionID",158901352
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celica-supra-team.ch/celica/"
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/bild","Toyota Celica front 200803828.jpg"
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/bild","Toyota Celica ST 1600 1.jpg"
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/bild","Toyota Celica front 20080521.jpg"
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/bild","Toyota Celica.JPG"
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/bildZeigt","Toyota Celica ST"
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/bildZeigt","Toyota Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/generation",5
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/generation",6
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/generation",7
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/generation",1
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/gewicht",1150
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/gewicht",1155
