"subject","predicate","object"
"http://de.dbpedia.org/resource/ʿIsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Dars-i_Nizami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Dschabrīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Liste_von_Autoren_des_Dars-i-Nizami-Curriculums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Iʿdschāz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Wahdat_al-wudschūd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Asch'ariyya","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2000/01/rdf-schema#label","Islamische Theologie"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teología_islámica"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teologia_islamica"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8555621"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teologia_islâmica"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Islámská_teologie"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islamic_theology"
