"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Laube"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Rudolf Constanz Laube (* 18. September 1806 in Sprottau; † 1. August 1884 in Wien) war ein deutscher Schriftsteller, Dramatiker und Theaterleiter sowie Mitglied der Frankfurter Nationalversammlung."
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/54243995"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heinrich_Laube"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Laube"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056y7p"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q77470"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77470"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heinrich_Laube"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heinrich_Laube"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heinrich_Laube"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://xmlns.com/foaf/0.1/name","Laube, Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://xmlns.com/foaf/0.1/name","Heinrich Laube"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://xmlns.com/foaf/0.1/nick","Laube, Heinrich Rudolf Constanz"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Laube.jpg"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/elements/1.1/description","deutscher Schriftsteller, Dramatiker und Theaterleiter"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://xmlns.com/foaf/0.1/givenName","Heinrich"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Cisleithanien)"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Wien)"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterkritiker"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vormärz_(Literatur)"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1806"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1884"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Frankfurter_Nationalversammlung"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaisertum_Österreich)"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Heinrich_Laube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Muskau)"
