"subject","predicate","object"
"http://de.dbpedia.org/resource/Lateranischer_Obelisk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Obelisco_Agonale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Obelisco_Esquilino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Obelisco_Flaminio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Obelisco_Macuteo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Obelisco_Matteiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Obelisco_Pinciano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Obelisco_Sallustiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Obelisco_del_Quirinale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Obelisco_della_Minerva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Obelisco_di_Dogali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Obelisco_di_Montecitorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Saepta_Julia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Vatikanischer_Obelisk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Parco_degli_Acquedotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Cestius-Pyramide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Engelsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2000/01/rdf-schema#label","Antikes Bauwerk in Rom"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Edifícios_e_estruturas_da_Roma_Antiga_em_Roma"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_romane_di_Roma"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Antiek_bouwwerk_in_Rome"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6333637"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6333637"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ancient_Roman_buildings_and_structures_in_Rome"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zabytki_Rzymu"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로마의_고대_건축물"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ローマの古代建築物"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Roma"
"http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Monument_romain_de_Rome"
