"subject","predicate","object"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2000/01/rdf-schema#label","Mobaye"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2000/01/rdf-schema#comment","Mobaye ist die Hauptstadt der Präfektur Basse-Kotto in der Zentralafrikanischen Republik. Die Stadt liegt an der Landesgrenze zur Republik Kongo am Ubangi. In der Stadt wohnen etwa 70.000 Einwohner (2012)."
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mobaye"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039yx6"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mobaye"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025621"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mobaye"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mobaye"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1025621"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mobaye"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mobaye"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モバイエ"
"http://de.dbpedia.org/resource/Mobaye","http://www.georss.org/georss/point","4.3255888888888885 21.178883333333335"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.32559
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.1789
"http://de.dbpedia.org/resource/Mobaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zentralafrikanische-republik-karte-politisch-basse-kotto.png"
"http://de.dbpedia.org/resource/Mobaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Zentralafrikanischen_Republik"
"http://de.dbpedia.org/resource/Mobaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Mobaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mobaye"
"http://de.dbpedia.org/resource/Mobaye","http://dbpedia.org/ontology/wikiPageID",2975354
"http://de.dbpedia.org/resource/Mobaye","http://dbpedia.org/ontology/wikiPageRevisionID",142327891
"http://de.dbpedia.org/resource/Mobaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kpale-pelyme.com/article.php3?id_article=8"
"http://de.dbpedia.org/resource/Mobaye","http://de.dbpedia.org/property/ew",21.1789
"http://de.dbpedia.org/resource/Mobaye","http://de.dbpedia.org/property/ns",4.32559
"http://de.dbpedia.org/resource/Mobaye","http://de.dbpedia.org/property/pop",19594
"http://de.dbpedia.org/resource/Mobaye","http://de.dbpedia.org/property/region","CF"
"http://de.dbpedia.org/resource/Mobaye","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Mobaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mobaye?oldid=142327891"
"http://de.dbpedia.org/resource/Mobaye","http://dbpedia.org/ontology/abstract","Mobaye ist die Hauptstadt der Präfektur Basse-Kotto in der Zentralafrikanischen Republik. Die Stadt liegt an der Landesgrenze zur Republik Kongo am Ubangi. In der Stadt wohnen etwa 70.000 Einwohner (2012)."
"http://de.dbpedia.org/resource/Mobaye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zentralafrikanische-republik-karte-politisch-basse-kotto.png?width=300"
"http://de.wikipedia.org/wiki/Mobaye","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mobaye"
