"subject","predicate","object"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/2000/01/rdf-schema#label","Skulpturenpark Jardins de Cap Roig"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/2000/01/rdf-schema#comment","Der Skulpturenpark Jardíns de Cap Roig ist eine Dauerausstellung moderner und heutiger Bildhauerkunst der Fundació Caixa Girona im Inneren des Kastell Cap Roig im Stadtteil Palafrugell der katalanischen Gemeinde Palafrugell in der Provinz Girona in Spanien. Der Jardíns de Cap Roig ist eine namhafte Gartenanlage, der Jardín botánico de Cap Roig und dient ferner auch lokalen Veranstaltungen, unter anderem dem Festival de Cap Roig."
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1395726"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1395726"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beeldenpark_Jardins_de_Cap_Roig"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.georss.org/georss/point","41.8773 3.1775"
