"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Theologe_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Theologe (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_theologians"
"http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6321855"
"http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XIX"
"http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6321855"
"http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIXe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Theologe (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2109300
"http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",140166421
"http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Theologe_(19._Jahrhundert)?oldid=140166421"
"http://de.dbpedia.org/resource/Salomon_Ludwig_Steinheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Bäthig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Brüll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Cornelius_Appel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Heinrich_Adolf_Scheele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologe_(19._Jahrhundert)"
