"subject","predicate","object"
"http://de.dbpedia.org/resource/Arabat-Bucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Festung_Arabat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Kasantyp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Asow-Flotte_(1695)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Byrjutschyj-Insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Fedotowa-Nehrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Straße_von_Henitschesk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Tschonhar_(Halbinsel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Utljuk-Liman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Asowsches_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2000/01/rdf-schema#label","Asowsches Meer"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Morze_Azowskie"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Azovské_moře"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mar_de_Azov"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sea_of_Azov"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아조프_해"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mar_d'Azov"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6463983"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6463983"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2004/02/skos/core#prefLabel","Asowsches Meer"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewässer_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://dbpedia.org/ontology/wikiPageID",8148857
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://dbpedia.org/ontology/wikiPageRevisionID",128388618
"http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Asowsches_Meer?oldid=128388618"
"http://de.dbpedia.org/resource/Straße_von_Kertsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Asowsches_Meer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Sywasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Kernkraftwerk_Krim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Tschuschka_(Halbinsel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Asow-Flottille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
"http://de.dbpedia.org/resource/Arabat-Nehrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asowsches_Meer"
