"subject","predicate","object"
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/2000/01/rdf-schema#label","WABR"
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/2000/01/rdf-schema#comment","WABR-FM ist eine Public Radio Station des GPR aus Tifton, Georgia. Sie sendet mit 30 kW auf UKW 91,1 MHz. Eigentümer ist wie bei allen GPR-Stationen die Georgia Public Telecommunications Commission. WABR-FM sendet das Informationsprogramm von GPR."
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7946297"
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WABR_(FM)"
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7946297"
"http://de.dbpedia.org/resource/WABR","http://www.georss.org/georss/point","31.4918 -83.5302"
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.4918
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.5302
"http://de.dbpedia.org/resource/WABR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Public_Radio_Station_(Georgia)"
"http://de.dbpedia.org/resource/WABR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Georgia)"
"http://de.dbpedia.org/resource/WABR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/WABR"
"http://de.dbpedia.org/resource/WABR","http://dbpedia.org/ontology/wikiPageID",9570722
"http://de.dbpedia.org/resource/WABR","http://dbpedia.org/ontology/wikiPageRevisionID",158075253
"http://de.dbpedia.org/resource/WABR","http://de.dbpedia.org/property/ew",-835302
"http://de.dbpedia.org/resource/WABR","http://de.dbpedia.org/property/ns",314918
"http://de.dbpedia.org/resource/WABR","http://de.dbpedia.org/property/region","US-GA"
"http://de.dbpedia.org/resource/WABR","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/WABR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/WABR?oldid=158075253"
"http://de.dbpedia.org/resource/WABR","http://dbpedia.org/ontology/abstract","WABR-FM ist eine Public Radio Station des GPR aus Tifton, Georgia. Sie sendet mit 30 kW auf UKW 91,1 MHz. Eigentümer ist wie bei allen GPR-Stationen die Georgia Public Telecommunications Commission. WABR-FM sendet das Informationsprogramm von GPR."
"http://de.wikipedia.org/wiki/WABR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/WABR"
