"subject","predicate","object"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://www.w3.org/2000/01/rdf-schema#label","Limestor Dalkingen"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://www.w3.org/2000/01/rdf-schema#comment","Das Limestor Dalkingen ist ein einzigartiges römisches Triumphalmonument am Obergermanisch-Rätischen Limes und zählt zu dessen eindrucksvollsten Ruinen. Seit 2005 gehört der unter Kaiser Caracalla zur Triumphpforte ausgebaute antike Grenzdurchgang zusammen mit den gesamten römischen Limesanlagen in Deutschland zum UNESCO-Weltkulturerbe und ist Teil des 1972 eingerichteten Freilichtmuseums am rätischen Limes, zu dem auch das nahe Kastell Buch und dessen Zivilsiedlung gehören. Das 2006 zum Kulturdenkmal ernannte Tor befindet sich zwischen den Dörfern Schwabsberg und Dalkingen im Ostalbkreis, Baden-Württemberg."
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1746996"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1746996"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Limestor_Dalkingen_Wp_12/81"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/abmessungenOderFläche","558.0"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/abmessungenOderFläche","870.0"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/heutigerOrtsname","http://de.dbpedia.org/resource/Dalkingen"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kastell_Buch_und_Limestor.svg"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://xmlns.com/foaf/0.1/homepage","http://www.limestor-dalkingen.de/sixcms/detail.php?_topnav=38&_sub1=166&_sub2=100841&_sub3=87579&_sub4=-1&id=121573/"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Bauwerk_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rainau"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Befestigungsanlage_(Raetia)"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tor_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Limestor_Dalkingen"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://dbpedia.org/ontology/wikiPageID",4411104
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://dbpedia.org/ontology/wikiPageRevisionID",158327173
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.limestor-dalkingen.de/sixcms/detail.php?_topnav=38&_sub1=166&_sub2=100841&_sub3=87579&_sub4=-1&id=121573/"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zum.de/Faecher/G/BW/Landeskunde/rhein/geschichte/roemer/militaer/limes/dalkingen1.htm"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://arachne.uni-koeln.de/item/bauwerk/2110674"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/breitengrad",48926863
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/höhe",465
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/kurzbeschreibung","Mauerwerk konserviert und restauriert"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/längengrad",10155616
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/name","Limestor Dalkingen"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/nebenbox","--"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/regionIso","DE-BW"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Limestor_Dalkingen?oldid=158327173"
