"subject","predicate","object"
"http://de.dbpedia.org/resource/Blam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Das_Buch_Blam"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://www.w3.org/2000/01/rdf-schema#label","Das Buch Blam"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://www.w3.org/2000/01/rdf-schema#comment","Das Buch Blam (Knjiga o blamu) ist ein Roman des serbischen Schriftstellers Aleksandar Tišma. Die Erstausgabe erschien 1972 bei Nolit (Belgrad).  Das Buch eröffnet Tišmas Hauptwerk, einen insgesamt 5-bändigen Romanzyklus, der in der Kriegsvergangenheit und Nachkriegsgegenwart seiner Heimatstadt Novi Sad angesiedelt ist."
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1167366"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1167366"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Serbisch)"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Buch_Blam"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://dbpedia.org/ontology/wikiPageID",7120632
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://dbpedia.org/ontology/wikiPageRevisionID",146012417
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/knjiga-o-blamu-roman/oclc/25254057/editions?referer=di&editionsView=true"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.focus.de/kultur/buecher/literatur-die-bittere-wahrheit-des-miroslav-blam_aid_153616.html"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-9183464.html"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Buch_Blam?oldid=146012417"
"http://de.dbpedia.org/resource/Das_Buch_Blam","http://dbpedia.org/ontology/abstract","Das Buch Blam (Knjiga o blamu) ist ein Roman des serbischen Schriftstellers Aleksandar Tišma. Die Erstausgabe erschien 1972 bei Nolit (Belgrad).  Das Buch eröffnet Tišmas Hauptwerk, einen insgesamt 5-bändigen Romanzyklus, der in der Kriegsvergangenheit und Nachkriegsgegenwart seiner Heimatstadt Novi Sad angesiedelt ist."
"http://de.wikipedia.org/wiki/Das_Buch_Blam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Buch_Blam"
