"subject","predicate","object"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2000/01/rdf-schema#label","Google Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2000/01/rdf-schema#comment","Google Goggles ist eine mobile Bilderkennungs-Anwendung von Google Inc., die im Google Play Store zu finden ist. Die Hauptfunktion besteht in einer Internet-Suche basierend auf mit der Smartphone-Kamera aufgenommener Bildern."
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Google_Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3qgj"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q79569"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구글_고글스"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Google_Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Google_Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79569"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Google_Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Google_Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Google_Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Google_Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Google_Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://xmlns.com/foaf/0.1/name","Google Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Google-goggles.jpg"
"http://de.dbpedia.org/resource/Google_Goggles","http://xmlns.com/foaf/0.1/page","http://www.google.com/mobile/goggles/#text"
"http://de.dbpedia.org/resource/Google_Goggles","http://xmlns.com/foaf/0.1/homepage","http://www.google.com/mobile/goggles/#text"
"http://de.dbpedia.org/resource/Google_Goggles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Android-Software"
"http://de.dbpedia.org/resource/Google_Goggles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Google"
"http://de.dbpedia.org/resource/Google_Goggles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Google_Goggles"
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/wikiPageID",6266900
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/wikiPageRevisionID",149594992
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mobile/goggles/#text"
"http://de.dbpedia.org/resource/Google_Goggles","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/Google_Goggles","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Google_Goggles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Google_Goggles?oldid=149594992"
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/abstract","Google Goggles ist eine mobile Bilderkennungs-Anwendung von Google Inc., die im Google Play Store zu finden ist. Die Hauptfunktion besteht in einer Internet-Suche basierend auf mit der Smartphone-Kamera aufgenommener Bildern."
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Google_Inc."
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/latestReleaseVersion","1.9"
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Apple_iOS"
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Android_(Betriebssystem)"
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Java_(Programmiersprache)"
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C++"
"http://de.dbpedia.org/resource/Google_Goggles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Google-goggles.jpg?width=300"
"http://de.dbpedia.org/resource/Goggles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Google_Goggles"
"http://de.wikipedia.org/wiki/Google_Goggles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Google_Goggles"
