"subject","predicate","object"
"http://de.dbpedia.org/resource/Cambrian_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Northeast_Airlines_(Großbritannien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Concorde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/2000/01/rdf-schema#label","British Airways"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국항공"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリティッシュ・エアウェイズ"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:British_Airways"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8312775"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:British_Airways"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8312775"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:British_Airways"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_Airways"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/2004/02/skos/core#prefLabel","British Airways"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://dbpedia.org/ontology/wikiPageID",5630698
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",133475604
"http://de.dbpedia.org/resource/Kategorie:British_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:British_Airways?oldid=133475604"
"http://de.dbpedia.org/resource/Star-Dust-Absturz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British_Overseas_Airways_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Deutsche_BA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British_European_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Imperial_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British_Caledonian_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Comair_(Südafrika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British-Airways-Flug_5390","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British-Airways-Flug_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/BOAC-Flug_911","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British-Airways-Flug_38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_609","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/GB_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/BA_Connect","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/OpenSkies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Sun_Air_of_Scandinavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/BA_CityFlyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_706","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Go_Fly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Air_Liberté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Global_Supply_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Flugzeugkollision_von_Zagreb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
