"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nonesuch_Press","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nonesuch_Press"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://www.w3.org/2000/01/rdf-schema#label","Nonesuch Press"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://www.w3.org/2000/01/rdf-schema#comment","Nonesuch Press war ein bibliophiler Buchverlag, der 1922 von Francis Meynell, dessen Ehefrau Vera Mendel und David Garnett in London gegründet wurde."
"http://de.dbpedia.org/resource/Nonesuch_Press","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q950508"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950508"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Nonesuch_Press"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nonesuch_Press"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0822sh"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonesuch_Press"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(London)"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(London_Borough_of_Ealing)"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1922"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nonesuch_Press"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://dbpedia.org/ontology/wikiPageID",4564474
"http://de.dbpedia.org/resource/Nonesuch_Press","http://dbpedia.org/ontology/wikiPageRevisionID",151424110
"http://de.dbpedia.org/resource/Nonesuch_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booksandwriters.co.uk/writer/N/nonesuch-press-the.asp"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nonesuch_Press?oldid=151424110"
"http://de.dbpedia.org/resource/Nonesuch_Press","http://dbpedia.org/ontology/abstract","Nonesuch Press war ein bibliophiler Buchverlag, der 1922 von Francis Meynell, dessen Ehefrau Vera Mendel und David Garnett in London gegründet wurde."
