"subject","predicate","object"
"http://de.dbpedia.org/resource/Kiliansplatz_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Heilbronn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Heilbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/2000/01/rdf-schema#label","Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7426157"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7426157"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/2004/02/skos/core#prefLabel","Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Heilbronn-Franken"
