"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Kosgei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Siebenkampf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(200-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(4-mal-400-Meter-Staffel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(400-Meter-Hürdenlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(400-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10.000-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(50-km-Gehen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Diskuswurf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Halbmarathon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Stabhochsprung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Weitsprung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(4-mal-100-Meter-Staffel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(5000-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(800-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Crosslauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Dreisprung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Hochsprung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Speerwurf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Hicham_El_Guerrouj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(100-Meter-Hürdenlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(100-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(110-Meter-Hürdenlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(1500-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(3000-Meter-Hindernislauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Hammerwurf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://www.w3.org/2000/01/rdf-schema#label","Weltmeister (Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeones_del_mundo_de_atletismo"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistři_světa_v_atletice"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9182391"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9182391"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://www.w3.org/2004/02/skos/core#prefLabel","Weltmeister (Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://dbpedia.org/ontology/wikiPageID",1601046
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://dbpedia.org/ontology/wikiPageRevisionID",132820006
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weltmeister_(Leichtathletik)?oldid=132820006"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Marathonlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Zehnkampf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Khalid_Skah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Kugelstoßen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Wojtek_Czyz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Fernanda_Ribeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(20-km-Gehen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(3000-Meter-Lauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Olga_Schischigina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Annett_Hesselbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Katrin_Schreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Rico_Lieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/André_Niklaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Chris_Brown_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Benjamin_Limo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Jens_Carlowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Kirdjapkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Tegla_Loroupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Constantina_Diță","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Sandra_Seuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Anastasija_Reiberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(10-km-Gehen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Salah_Hissou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Paul_Malakwen_Kosgei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Paul_Koech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Aurora_Cunha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Ayelech_Worku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/William_Sigei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/LoLo_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Asha_Gigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Manuel_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Walter_Rennschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Uchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/José_Luíz_Barbosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Savanté_Stringfellow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/William_Mutwol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/John_Kemboi_Kibowen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Milcah_Chemos_Cheywa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Tom_Nyariki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Jelena_Iwanowna_Rusina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/William_Koech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
