"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_(Ökumenisches_Patriarchat_von_Konstantinopel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Liste_(orthodoxe_Bischöfe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(9._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(13._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Serbisch-orthodoxer_Bischof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Patriarch","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(10._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(12._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Bischof_der_Kirche_von_Griechenland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Bulgarisch-orthodoxer_Bischof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Russisch-orthodoxer_Bischof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2000/01/rdf-schema#label","Orthodoxer Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pravoslavní_biskupové"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oosters-orthodox_bisschop"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανατολικοί_Ορθόδοξοι_Επίσκοποι"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Évêque_orthodoxe"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8397642"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_ortodossi"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eastern_Orthodox_bishops"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:正教会の主教"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_prawosławni"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8397642"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2004/02/skos/core#prefLabel","Orthodoxer Bischof"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Geistlicher"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bischof_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://dbpedia.org/ontology/wikiPageID",523290
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://dbpedia.org/ontology/wikiPageRevisionID",130363353
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Orthodoxer_Bischof?oldid=130363353"
"http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_nach_Bistum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof"
