"subject","predicate","object"
"http://de.wikipedia.org/wiki/Grandval-Bibel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grandval-Bibel"
"http://de.dbpedia.org/resource/Grandval-Bibel","http://www.w3.org/2000/01/rdf-schema#label","Grandval-Bibel"
"http://de.dbpedia.org/resource/Grandval-Bibel","http://www.w3.org/2000/01/rdf-schema#comment","Die Grandval-Bibel oder Moutier-Grandval-Bibel ist eine karolingische Bilderhandschrift, die um 840 im Kloster St. Martin in Tours entstand. Der großformatige Codex im Format 375 x 510 mm beinhaltet eine Vollbibel und ist mit vier ganzseitigen Miniaturen illuminiert. Die Handschrift gehörte im späten 16. Jahrhundert dem Schweizer Kloster Moutier-Grandval und befindet sich seit 1836 in der Londoner British Library (Sign. Add. Ms. 10546)."
"http://de.dbpedia.org/resource/Grandval-Bibel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543043"
"http://de.dbpedia.org/resource/Grandval-Bibel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bible_de_Moutier-Grandval"
"http://de.dbpedia.org/resource/Grandval-Bibel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1543043"
"http://de.dbpedia.org/resource/Grandval-Bibel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdamEveMoutierGrandvalBibleBritLibAddMS10546Fol5b.jpg"
"http://de.dbpedia.org/resource/Grandval-Bibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_British_Library_(London)"
"http://de.dbpedia.org/resource/Grandval-Bibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingische_Buchmalerei"
"http://de.dbpedia.org/resource/Grandval-Bibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Grandval-Bibel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grandval-Bibel"
"http://de.dbpedia.org/resource/Grandval-Bibel","http://dbpedia.org/ontology/wikiPageID",3811145
"http://de.dbpedia.org/resource/Grandval-Bibel","http://dbpedia.org/ontology/wikiPageRevisionID",132798429
"http://de.dbpedia.org/resource/Grandval-Bibel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grandval-Bibel?oldid=132798429"
"http://de.dbpedia.org/resource/Grandval-Bibel","http://dbpedia.org/ontology/abstract","Die Grandval-Bibel oder Moutier-Grandval-Bibel ist eine karolingische Bilderhandschrift, die um 840 im Kloster St. Martin in Tours entstand. Der großformatige Codex im Format 375 x 510 mm beinhaltet eine Vollbibel und ist mit vier ganzseitigen Miniaturen illuminiert. Die Handschrift gehörte im späten 16. Jahrhundert dem Schweizer Kloster Moutier-Grandval und befindet sich seit 1836 in der Londoner British Library (Sign. Add. Ms. 10546)."
"http://de.dbpedia.org/resource/Grandval-Bibel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AdamEveMoutierGrandvalBibleBritLibAddMS10546Fol5b.jpg?width=300"
"http://de.dbpedia.org/resource/Moutier-Grandval-Bibel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grandval-Bibel"
