"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Nairobi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Skilangläufer_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Radsportler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Biathlet_(Kenia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Kenia)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8572805"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニアのスポーツ選手"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Kenia"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kenyako_kirolariak"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sportif_kényan"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κενυάτες_αθλητές"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8572805"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐의_스포츠_선수"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_kenioti"
