"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://www.w3.org/2000/01/rdf-schema#label","Schweizer KleinKunstPreis"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://www.w3.org/2000/01/rdf-schema#comment","Der Schweizer Kleinkunstpreis wurde 1993 von der KTV ATP erstmals verliehen. Er zeichnet eine Person oder eine Gruppe für ihr Gesamtwerk aus. 2015 wurde der Preis in die Schweizer Theaterpreise aufgenommen und wird nun vom Bundesamt für Kultur verliehen. Er ist mit 30‘000 Franken für eine Einzelperson und 50‘000 Franken für eine Gruppe dotiert. Ein Nominationsgremium der KTV ATP schlägt der Eidgenössischen Jury für Theater drei Nominierte vor. Aus diesen wählt die Theaterjury den Hauptpreis. Die Nominierungen sind jeweils mit 5‘000 Franken dotiert. Bekannt gegeben und verliehen wird der Schweizer Kleinkunstpreis jeweils im Rahmen der Eröffnung der Schweizer Künstlerbörse in Thun."
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1251502"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1251502"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Kanton_Bern)"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1993"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theater_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thun"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturpreis_(Schweiz)"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinkunstpreis"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schweizer_KleinKunstPreis"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/wikiPageID",522073
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/wikiPageRevisionID",157066101
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bak.admin.ch/kulturschaffen/04238/04932/index.html?lang=de"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bak.admin.ch/kulturschaffen/04238/05189/index.html?lang=de"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migros-kulturprozent.ch/"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktvatp.ch/de/"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktvatp.ch/de/forderung-preise/auszeichnungen/schweizer-innovationspreis/"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktvatp.ch/de/forderung-preise/auszeichnungen/kleinkunstpreis/"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaterpreise.ch/de/"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baccala-compagnia.com/"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedrolenz.ch/"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schweizer_KleinKunstPreis?oldid=157066101"
"http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis","http://dbpedia.org/ontology/abstract","Der Schweizer Kleinkunstpreis wurde 1993 von der KTV ATP erstmals verliehen. Er zeichnet eine Person oder eine Gruppe für ihr Gesamtwerk aus. 2015 wurde der Preis in die Schweizer Theaterpreise aufgenommen und wird nun vom Bundesamt für Kultur verliehen. Er ist mit 30‘000 Franken für eine Einzelperson und 50‘000 Franken für eine Gruppe dotiert. Ein Nominationsgremium der KTV ATP schlägt der Eidgenössischen Jury für Theater drei Nominierte vor. Aus diesen wählt die Theaterjury den Hauptpreis. Die Nominierungen sind jeweils mit 5‘000 Franken dotiert. Bekannt gegeben und verliehen wird der Schweizer Kleinkunstpreis jeweils im Rahmen der Eröffnung der Schweizer Künstlerbörse in Thun."
"http://de.wikipedia.org/wiki/Schweizer_KleinKunstPreis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schweizer_KleinKunstPreis"
