"subject","predicate","object"
"http://de.dbpedia.org/resource/Sportjahr_1909","http://www.w3.org/2000/01/rdf-schema#label","Sportjahr 1909"
"http://de.dbpedia.org/resource/Sportjahr_1909","http://www.w3.org/2000/01/rdf-schema#comment","Höhepunkt des Badmintonjahres 1909 waren die All England, die Irish Open, die Scottish Open und die French Open."
"http://de.dbpedia.org/resource/Sportjahr_1909","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1909_en_sport"
"http://de.dbpedia.org/resource/Sportjahr_1909","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q488202"
"http://de.dbpedia.org/resource/Sportjahr_1909","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488202"
"http://de.dbpedia.org/resource/Sportjahr_1909","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1909_no_desporto"
"http://de.dbpedia.org/resource/Sportjahr_1909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1909年のスポーツ"
"http://de.dbpedia.org/resource/Sportjahr_1909","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1909_in_sports"
"http://de.dbpedia.org/resource/Sportjahr_1909","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sportjahr_1909"
"http://de.dbpedia.org/resource/Sportjahr_1909","http://dbpedia.org/ontology/wikiPageID",1870438
"http://de.dbpedia.org/resource/Sportjahr_1909","http://dbpedia.org/ontology/wikiPageRevisionID",157209230
"http://de.dbpedia.org/resource/Sportjahr_1909","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sportjahr_1909?oldid=157209230"
"http://de.dbpedia.org/resource/Sportjahr_1909","http://dbpedia.org/ontology/abstract","Höhepunkt des Badmintonjahres 1909 waren die All England, die Irish Open, die Scottish Open und die French Open."
"http://de.wikipedia.org/wiki/Sportjahr_1909","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sportjahr_1909"
