"subject","predicate","object"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2000/01/rdf-schema#label","Caspar Peucer"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2000/01/rdf-schema#comment","Caspar Peucer (auch Kaspar Peucer, Peucker; * 6. Januar 1525 in Budissin; † 25. September 1602 in Dessau) war als Kirchenreformer, Mathematiker, Astronom, Mediziner, Diplomat und Schriftsteller ein wichtiger Vertreter des deutschen Späthumanismus."
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kaspar_Peucer"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159632"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caspar_Peucer"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mp7k"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q159632"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caspar_Peucer"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14869694"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caspar_Peucer"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://xmlns.com/foaf/0.1/name","Caspar Peucer"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://xmlns.com/foaf/0.1/name","Peucer, Caspar"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaspar_Peucer.jpg"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://purl.org/dc/elements/1.1/description","deutsch-sorbischer Humanist"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://xmlns.com/foaf/0.1/givenName","Caspar"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1602"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1525"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sorbe"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformator"
"http://de.dbpedia.org/resource/Caspar_Peucer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrologe"
