"subject","predicate","object"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2000/01/rdf-schema#label","Gram"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gram_(desambiguación)"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gram_(disambiguation)"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q229200"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gram"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gram_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gram"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229200"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gram"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラム_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그람"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gram"
"http://de.dbpedia.org/resource/Gram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gram"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageID",1204573
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageRevisionID",156273076
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Gram"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sigismund_Gram"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_von_Gram"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heribert_Gram"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jørgen_Pedersen_Gram"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gram_(Tschechow)"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Christian_Gram"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Carl_von_Gram"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gram_Kommune"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peder_Gram"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gram_(Schwert)"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Gram"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gram-Färbung"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/G.R.A.M."
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gram_(Haderslev_Kommune)"
"http://de.dbpedia.org/resource/Gram","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Elisabeth_Gram"
"http://de.dbpedia.org/resource/Gram","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gram?oldid=156273076"
"http://de.wikipedia.org/wiki/Gram","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gram"
