"subject","predicate","object"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://www.w3.org/2000/01/rdf-schema#label","Kathedra Petri (Fest)"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://www.w3.org/2000/01/rdf-schema#comment","Kathedra Petri (volkstümlich auch Petri Stuhlfeier) ist ein Fest im Kirchenjahr der römisch-katholischen Kirche. Der Tag hat im römischen Generalkalender den Rang eines Festes."
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13409860"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cathedra_van_de_heilige_apostel_Petrus"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13409860"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rom,_Vatikan,_Petersdom,_Cathedra_Petri_(Bernini)_4.jpg"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fest_(Liturgie)"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_Februar"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simon_Petrus"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenfest"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kathedra_Petri_(Fest)"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://dbpedia.org/ontology/wikiPageID",576960
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://dbpedia.org/ontology/wikiPageRevisionID",151779127
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/benedict_xvi/audiences/2006/documents/hf_ben-xvi_aud_20060222_ge.html"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirche-in-not.de/kirchengeschichte/2009/02-20-kathedra-petri-22-februar"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kathedra_Petri_(Fest)?oldid=151779127"
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://dbpedia.org/ontology/abstract","Kathedra Petri (volkstümlich auch Petri Stuhlfeier) ist ein Fest im Kirchenjahr der römisch-katholischen Kirche. Der Tag hat im römischen Generalkalender den Rang eines Festes."
"http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rom,_Vatikan,_Petersdom,_Cathedra_Petri_(Bernini)_4.jpg?width=300"
"http://de.dbpedia.org/resource/Petri_Stuhlfeier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)"
"http://de.dbpedia.org/resource/Kathedra_Petri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)"
"http://de.wikipedia.org/wiki/Kathedra_Petri_(Fest)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kathedra_Petri_(Fest)"
