"subject","predicate","object"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Dynamite (Album)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Dynamite ist das sechste Studioalbum der britischen Acid-Jazz-Band Jamiroquai. In Deutschland wurde es am 20. Juni 2005, in der Schweiz und in Österreich am 3. Juli 2005 als CD und LP veröffentlicht. In den USA erschien das Album auch als DualDisc, einer Mischung aus CD und DVD. Produzent war neben dem Sänger der Band, Jay Kay, der Engländer Mike Spencer, der bereits mit Pop-Sängerin Kylie Minogue und Beverley Knight gearbeitet hat."
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dynamite_(Jamiroquai)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dynamite_(álbum_de_Jamiroquai)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqtw5"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dynamite_(album_Jamiroquai)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1269034"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dynamite_(álbum_de_Jamiroquai)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dynamite_(album_de_Jamiroquai)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269034"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dynamite_(Jamiroquai_album)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://xmlns.com/foaf/0.1/name","Dynamite"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://xmlns.com/foaf/0.1/homepage","http://jamiroquai.com/"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Funk)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2005"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jamiroquai"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dynamite_(Album)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/wikiPageID",5267252
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",150342144
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamiroquai.com/"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Jamiroquai/Dynamite-%28Album%29"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dynamite_(Album)?oldid=150342144"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/Work/runtime","54.983333333333334"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/abstract","Dynamite ist das sechste Studioalbum der britischen Acid-Jazz-Band Jamiroquai. In Deutschland wurde es am 20. Juni 2005, in der Schweiz und in Österreich am 3. Juli 2005 als CD und LP veröffentlicht. In den USA erschien das Album auch als DualDisc, einer Mischung aus CD und DVD. Produzent war neben dem Sänger der Band, Jay Kay, der Engländer Mike Spencer, der bereits mit Pop-Sängerin Kylie Minogue und Beverley Knight gearbeitet hat."
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Jamiroquai"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Acid_Jazz"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Disco_(Musik)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Funk_(Musik)"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/musicFormat","LP,CD"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Late_Night_Tales:_Jamiroquai"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jay_Kay"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_Spencer"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Sony_BMG"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/releaseDate",2005-06-20
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/runtime",3299.0
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006"
"http://de.dbpedia.org/resource/Dynamite_(Album)","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/High_Times:_Singles_1992–2006","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Dynamite_(Album)"
"http://de.dbpedia.org/resource/Dynamite","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dynamite_(Album)"
"http://de.wikipedia.org/wiki/Dynamite_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dynamite_(Album)"
