"subject","predicate","object"
"http://de.dbpedia.org/resource/Kondor_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kondor"
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2000/01/rdf-schema#label","Kondor"
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2000/01/rdf-schema#comment","Kondor ist der Trivialname der beiden größten Vogelarten aus der Familie der Neuweltgeier (Cathartidae), des Andenkondors (Vultur gryphus) und des Kalifornischen Kondors (Gymnogyps californianus). Die beiden Arten sind jedoch innerhalb der Familie nicht näher miteinander verwandt und bilden zusammen kein in der aktuellen Systematik verwendetes Taxon."
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condor"
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Condor_(oiseau)"
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1211606"
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kondor"
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘도르"
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1211606"
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόνδορας"
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Condor"
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Condor_(zoologia)"
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01305f"
"http://de.dbpedia.org/resource/Kondor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California-Condor3-Szmurlo_edit.jpg"
"http://de.dbpedia.org/resource/Kondor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornithologie"
"http://de.dbpedia.org/resource/Kondor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kondor"
"http://de.dbpedia.org/resource/Kondor","http://dbpedia.org/ontology/wikiPageID",62123
"http://de.dbpedia.org/resource/Kondor","http://dbpedia.org/ontology/wikiPageRevisionID",154859133
"http://de.dbpedia.org/resource/Kondor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kondor?oldid=154859133"
"http://de.dbpedia.org/resource/Kondor","http://dbpedia.org/ontology/abstract","Kondor ist der Trivialname der beiden größten Vogelarten aus der Familie der Neuweltgeier (Cathartidae), des Andenkondors (Vultur gryphus) und des Kalifornischen Kondors (Gymnogyps californianus). Die beiden Arten sind jedoch innerhalb der Familie nicht näher miteinander verwandt und bilden zusammen kein in der aktuellen Systematik verwendetes Taxon."
"http://de.dbpedia.org/resource/Kondor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California-Condor3-Szmurlo_edit.jpg?width=300"
"http://de.wikipedia.org/wiki/Kondor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kondor"
