"subject","predicate","object"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#label","Scottish Conservative Party"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Scottish Conservative and Unionist Party (schott.-gäl. Pàrtaidh Tòraidheachd na h-Alba, Scots Scots Conservative an Unionist Pairty, dt. etwa Schottische Konservative und Unionistische Partei), kurz Scottish Conservative Party oder umgangssprachlich Scottish Tories genannt, ist eine Teilorganisation der britischen Conservative Party in Schottland. Die Scottish Conservative Party ist die zweitgrößte Partei Schottlands und ist seit 2016 mit 31 Sitzen im schottischen Parlament vertreten."
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243587"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코틀랜드_보수당"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3243587"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkocka_Partia_Konserwatywna"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Conservatore_Scozzese"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottish_Conservative_Party"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_conservateur_écossais"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/parteiführer","http://de.dbpedia.org/resource/Ruth_Davidson"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://xmlns.com/foaf/0.1/name","Scots Conservative an Unionist Pairty"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://xmlns.com/foaf/0.1/name","Scottish Conservative and Unionist Party"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://xmlns.com/foaf/0.1/name","Pàrtaidh Tòraidheachd na h-Alba"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://xmlns.com/foaf/0.1/name","Schottische Konservative und Unionistische Partei"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RuthDavidsonMSP20120529.jpg"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://xmlns.com/foaf/0.1/homepage","http://www.scottishconservatives.com/"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1965"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Schottland)"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Schottland)"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Partei"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konservative_Partei"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative_Party"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regionalpartei"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scottish_Conservative_Party"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://dbpedia.org/ontology/wikiPageID",9455323
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://dbpedia.org/ontology/wikiPageRevisionID",156147335
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishconservatives.com/"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Wirtschaftsliberalismus"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Konservatismus"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/bildParteivorsitz",120
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/euParlament","http://de.dbpedia.org/resource/Europäische_Konservative_und_Reformer"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/gründung",1965
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/international","http://de.dbpedia.org/resource/Internationale_Demokratische_Union"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/jugendorganisation","Conservative Future Scotland"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/mitglieder",11000
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/sitze1Titel","http://de.dbpedia.org/resource/House_of_Commons"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/sitze2Titel","http://de.dbpedia.org/resource/Schottisches_Parlament"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/sitze3Titel","in Schottland"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://de.dbpedia.org/property/sitze3Titel","Kommunalverwaltung"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scottish_Conservative_Party?oldid=156147335"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://dbpedia.org/ontology/abstract","Die Scottish Conservative and Unionist Party (schott.-gäl. Pàrtaidh Tòraidheachd na h-Alba, Scots Scots Conservative an Unionist Pairty, dt. etwa Schottische Konservative und Unionistische Partei), kurz Scottish Conservative Party oder umgangssprachlich Scottish Tories genannt, ist eine Teilorganisation der britischen Conservative Party in Schottland. Die Scottish Conservative Party ist die zweitgrößte Partei Schottlands und ist seit 2016 mit 31 Sitzen im schottischen Parlament vertreten."
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Scottish_Conservative_Party","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RuthDavidsonMSP20120529.jpg?width=300"
"http://de.wikipedia.org/wiki/Scottish_Conservative_Party","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scottish_Conservative_Party"
