"subject","predicate","object"
"http://de.wikipedia.org/wiki/Doorus-Halbinsel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Doorus-Halbinsel"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/2000/01/rdf-schema#label","Doorus-Halbinsel"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/2000/01/rdf-schema#comment","Die Doorus-Halbinsel (irisch: Dúros) liegt wenige Kilometer nordöstlich des Burren im County Galway in Irland am Südufer der Galway Bay. Namengebend ist der kleine Ort Doorus, mit einer überwachsenen Kirchenruine (Old Doorus church) am Anfang der Halbinsel. Auf der Halbinsel liegen zahlreiche Monumente der irischen Geschichte. Dazu gehören 
* zwei Gezeitenmühlen (Tidal mills),  
* zwei Heilige Quellen,  
* ein Martelloturm (Rine Martello Tower von 1804 - im Bild)  
* ein Mass Rock (Altarstein aus der Zeit der Penal Laws)  
* zwei Wedge tombs."
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1242596"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1242596"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.georss.org/georss/point","53.1663 -9.0165"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://xmlns.com/foaf/0.1/name","Doorus-Halbinsel"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1663
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.0165
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AughinishTower.jpg"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Europa)"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_im_County_Galway"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Galway"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Irland)"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doorus-Halbinsel"
"http://de.dbpedia.org/resource/Doorus-Halbinsel","http://dbpedia.org/ontology/wikiPageID",4505546
