"subject","predicate","object"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/2000/01/rdf-schema#label","Eastern-Air-Lines-Flug 537"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/2000/01/rdf-schema#comment","Am 1. November 1949 kollidierte eine Douglas DC-4 auf dem Eastern-Air-Lines-Flug 537 mit einer Lockheed P-38 Lightning, die sich auf einem Testflug der bolivianischen Luftwaffe befand. Die Kollision ereignete sich gegen 11:46 Uhr Ortszeit, rund achthundert Meter südwestlich der Schwelle der Landebahn 03 des Washington National Airports in einer Höhe von etwa 300 Fuß (100 Meter). Bei dem Flugunfall kamen alle 55 Insassen der DC-4 ums Leben und der Testpilot der P-38 schwer verletzt. Unter den Opfern waren der Kongressabgeordnete George J. Bates, die Cartoonistin der Zeitschrift The New Yorker Helen Hokinson und der frühere Kongressabgeordnete Michael J. Kennedy."
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Air_Lines_Flight_537"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752308"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h79jz"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q752308"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotu_Eastern_Air_Lines_537"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voo_Eastern_Air_Lines_537"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_C-54_Eastern_Air_Lines_(4590434096).jpg"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1945–1964)"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugzeugkollision"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Washington,_D.C.)"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington,_D.C."
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1949"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Bolivien)"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Potomac_River"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eastern_Air_Lines"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eastern-Air-Lines-Flug_537"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://dbpedia.org/ontology/wikiPageID",3021061
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://dbpedia.org/ontology/wikiPageRevisionID",158624352
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://dbpedia.org/ontology/wikiPageExternalLink","http://specialcollection.dotlibrary.dot.gov/Document?db=DOT-AIRPLANEACCIDENTS&query=%28select+441%29"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/database/record.php?id=19491101-0&lang=en"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/Douglas_DC-4"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/crashImage","Douglas C-54 Eastern Air Lines .jpg"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/crew",4
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/crew",1
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/imageCaption","ein baugleiches Flugzeug der Eastern Air Lines"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/name","Eastern-Air-Lines-Flug 537"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/Streitkräfte_Boliviens"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/Eastern_Air_Lines_(1926)"
"http://de.dbpedia.org/resource/Eastern-Air-Lines-Flug_537","http://de.dbpedia.org/property/passengers",51
