"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Florida_(SSBN-728)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/2000/01/rdf-schema#label","USS Florida (SSGN-728)"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Florida (SSBN-/SSGN-728) ist ein U-Boot der United States Navy und gehört der Ohio-Klasse an."
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロリダ_(原子力潜水艦)"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/USS_Florida_(SSGN-728)"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Florida_(SSGN-728)"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031yrj"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Florida_(SSGN-728)"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755178"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1755178"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Florida_(SSGN-728)"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://de.dbpedia.org/property/bewaffnung",154
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://de.dbpedia.org/property/tiefgang","11,1 m"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://de.dbpedia.org/property/verdrängung",16764
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Jack_of_the_United_States.svg"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohio-Klasse"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_mit_Marschflugkörpern"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Florida_(SSGN-728)"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/wikiPageID",729025
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/wikiPageRevisionID",143337113
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.florida.navy.mil/"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://de.dbpedia.org/property/antrieb","Ein S8G-Reaktor"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://de.dbpedia.org/property/bild","USS Florida .jpg"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://de.dbpedia.org/property/farbe","ffffff"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://de.dbpedia.org/property/farbe",80
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://de.dbpedia.org/property/geschwindigkeit",20
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://de.dbpedia.org/property/text","Offizielle Website der USS Florida"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://de.dbpedia.org/property/url","https://www.florida.navy.mil/"
"http://de.dbpedia.org/resource/USS_Florida_(SSGN-728)","http://de.dbpedia.org/property/wayback",20070705102728
