"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/2000/01/rdf-schema#label","Live in Dublin"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","Live in Dublin ist ein Livealbum von Bruce Springsteen & The Seeger Sessions Band, das das letzte Konzert einer langen USA - und Europatournee dokumentiert. Es ist Springsteens fünftes Livealbum. Die Tournee folgte dem Album ""We Shall Overcome: The Seeger Sessions""."
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1483326"
"http://de.dbpedia.org/resource/Live_in_Dublin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Springsteen_with_The_Sessions_Band:_Live_in_Dublin"
