"subject","predicate","object"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bleiche_(Bode)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Marie_Boßler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/August_Petermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Etzelsrode","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Kehmstedt","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Wipper_(Unstrut)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Kraja","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Lipprechterode","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Niedergebra","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Obergebra","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2000/01/rdf-schema#label","Bleicherode"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2000/01/rdf-schema#comment","Bleicherode ist eine Kleinstadt im Landkreis Nordhausen in Thüringen (Deutschland) mit etwa 6000 Einwohnern umgeben von den Bleicheröder Bergen. Zur erfüllenden Gemeinde Stadt Bleicherode gehören die Gemeinden Etzelsrode, Friedrichsthal, Kehmstedt, Kleinbodungen, Kraja, Lipprechterode und Niedergebra."
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517311"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f92b1"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q517311"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bleicherode"
"http://de.dbpedia.org/resource/Bleicherode","http://www.georss.org/georss/point","51.43944444444445 10.571388888888889"
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4394
"http://de.dbpedia.org/resource/Bleicherode","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5714
"http://de.dbpedia.org/resource/Bleicherode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bleicherode.png"
"http://de.dbpedia.org/resource/Bleicherode","http://xmlns.com/foaf/0.1/homepage","http://www.bleicherode.de/"
"http://de.dbpedia.org/resource/Bleicherode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Bleicherode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bleicherode"
"http://de.dbpedia.org/resource/Bleicherode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bleicherode"
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/wikiPageID",1023911
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/wikiPageRevisionID",158495952
"http://de.dbpedia.org/resource/Bleicherode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bleicherode.de/"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/adresse","Hauptstraße 37"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/adresse",99752
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/breitengrad",51.4394
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/bürgermeister","Frank Rostek"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/erfüllendeGemeinde","für Kehmstedt"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/erfüllendeGemeinde","für Kraja"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/erfüllendeGemeinde","für Etzelsrode"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/erfüllendeGemeinde","für Friedrichsthal"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/erfüllendeGemeinde","für Niedergebra"
"http://de.dbpedia.org/resource/Bleicherode","http://de.dbpedia.org/property/erfüllendeGemeinde","für Kleinbodungen"
