"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/2000/01/rdf-schema#label","Heinrichsflut"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/2000/01/rdf-schema#comment","Als Heinrichsflut oder Julihochwasser bzw. Schwarzer Freitag von Waldeck wird die Hochwasserkatastrophe bezeichnet, die nach schweren Unwettern am 15. und 16. Juli 1965 Nordhessen, Südniedersachsen und Ostwestfalen sowie Teile Sachsen-Anhalts, Thüringens und Sachsens traf. Bei dem extremen Starkregenfällen folgenden Hochwasser starben insgesamt 16 Menschen, drei davon in der damaligen DDR. Es entstanden Schäden in dreistelliger DM-Millionenhöhe. Besonders schwer betroffen waren die Einzugsgebiete der Twiste und der Diemel sowie die an der Diemelmündung liegende Stadt Bad Karlshafen, das Einzugsgebiet der Lippe und der Altenau, in dem sieben Menschen starben, sowie der Ilme. Schwer betroffen waren auch die heutigen Landkreise Göttingen, Holzminden und Kassel. In den Innenstädten von Paderbo"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1599758"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1599758"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.georss.org/georss/point","51.642625 9.447861"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6426
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.44786
"http://de.dbpedia.org/resource/Heinrichsflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weserbergland"
"http://de.dbpedia.org/resource/Heinrichsflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignis"
"http://de.dbpedia.org/resource/Heinrichsflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkatastrophe_1965"
"http://de.dbpedia.org/resource/Heinrichsflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostwestfalen-Lippe"
"http://de.dbpedia.org/resource/Heinrichsflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochwasserereignis_(Weser)"
"http://de.dbpedia.org/resource/Heinrichsflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niedersächsische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrichsflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hessische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrichsflut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Karlshafen"
"http://de.dbpedia.org/resource/Heinrichsflut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heinrichsflut"
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/wikiPageID",6734410
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/wikiPageRevisionID",157115388
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books/about/Hochwasserbedingte_Landschaftssch%C3%A4den_i.html?id=n0jFPgAACAAJ&hl=de"
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wasserverband-diemel.de/historisch.php"
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bezreg-arnsberg.nrw.de/container/hochwasseraktionsplaene/hwlippe/main/07_Bericht/tr/bericht.pdf"
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/wikiPageExternalLink","http://kameradschaft-kirchborchen.de/?p=7196"
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=JL5iZHnsNu4"
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diemelstadt-wrexen.de/html/bericht.html"
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/westfaelischer-heimatbund/pdf/Heimatpflege_4_08_Internet.pdf"
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/wikiPageExternalLink","http://wol.biz/"
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strassenkatalog.de/panoramio/hochwasser_1965_in_der_forster_strasse_nach_wolkenbruch,18412942.html"
"http://de.dbpedia.org/resource/Heinrichsflut","http://de.dbpedia.org/property/ew",9447861
"http://de.dbpedia.org/resource/Heinrichsflut","http://de.dbpedia.org/property/ns",51642625
"http://de.dbpedia.org/resource/Heinrichsflut","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Heinrichsflut","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Heinrichsflut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heinrichsflut?oldid=157115388"
"http://de.dbpedia.org/resource/Heinrichsflut","http://dbpedia.org/ontology/abstract","Als Heinrichsflut oder Julihochwasser bzw. Schwarzer Freitag von Waldeck wird die Hochwasserkatastrophe bezeichnet, die nach schweren Unwettern am 15. und 16. Juli 1965 Nordhessen, Südniedersachsen und Ostwestfalen sowie Teile Sachsen-Anhalts, Thüringens und Sachsens traf. Bei dem extremen Starkregenfällen folgenden Hochwasser starben insgesamt 16 Menschen, drei davon in der damaligen DDR. Es entstanden Schäden in dreistelliger DM-Millionenhöhe. Besonders schwer betroffen waren die Einzugsgebiete der Twiste und der Diemel sowie die an der Diemelmündung liegende Stadt Bad Karlshafen, das Einzugsgebiet der Lippe und der Altenau, in dem sieben Menschen starben, sowie der Ilme. Schwer betroffen waren auch die heutigen Landkreise Göttingen, Holzminden und Kassel. In den Innenstädten von Paderborn, Lippstadt, Kassel entstanden große Schäden. In der DDR waren die damaligen Bezirke Erfurt, Suhl, Gera, Karl-Marx-Stadt, Leipzig, Dresden und Halle schwer betroffen."
"http://de.dbpedia.org/resource/Heinrichsflut_1965","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heinrichsflut"
"http://de.dbpedia.org/resource/Julihochwasser_1965","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heinrichsflut"
"http://de.wikipedia.org/wiki/Heinrichsflut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heinrichsflut"
