"subject","predicate","object"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Samson Technologies"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/2000/01/rdf-schema#comment","Samson Technologies ist ein US-amerikanisches Audioequipment-Unternehmen sowie Musikzubehör- und Elektrotechnikhersteller. Gegründet wurde das Unternehmen im Jahr 1980. Der Firmensitz befindet sich in Hauppauge. Die Aktiengesellschaft ist in Samson Audio, Samson Wireless und Hartke gegliedert."
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サムソン・テクノロジーズ"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samson_Technologies"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7410409"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samson_Technologies"
"http://de.dbpedia.org/resource/Samson_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7410409"
