"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Rechtsgeschichte nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Legal_history_by_country"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_par_pays"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_del_derecho_por_país"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_prawa_według_państw"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の法制史"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_법제사"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Právní_dějiny_podle_zemí"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8586659"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8586659"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsgeschichte nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsordnung"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://dbpedia.org/ontology/wikiPageID",5187137
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",116682884
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsgeschichte_nach_Staat?oldid=116682884"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
